"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-106.7","RRC 106/7","rrc-106.7","","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Herkules","Etrurien","Römische Republik","Three pellets||Club","Staff||Three pellets","","","","","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8","RRC 106/8","rrc-106.8","","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Mercurius","Etrurien","Römische Republik","Two pellets||Club","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.9","RRC 106/9","rrc-106.9","","-208","-208","","Uncia","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Roma","Etrurien","Römische Republik","One pellet","Staff||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Staff","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.10","RRC 106/10","rrc-106.10","","-208","-208","","Semuncia","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Mercurius","Etrurien","Römische Republik","","Denominational mark","","Head of Mercury, right.","ROMA","Prow, right.","","","","Denominational mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-107.1","RRC 107/1","rrc-107.1","","-209","-208","","Denar","C (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","C","","","","","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-104.1a","RRC 104/1a","rrc-104.1a","http://numismatics.org/crro/id/rrc-104.1","-211","-208","","Denar","B (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","B","","Helmeted head of Roma, right, with curl on left shoulder and usually curl beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-104.1b","RRC 104/1b","rrc-104.1b","http://numismatics.org/crro/id/rrc-104.1","-211","-208","","Denar","B (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","B","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-106.3a","RRC 106/3a","rrc-106.3a","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","Denar","Staff and Club (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","Staff","","Head of Roma, right, with short hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3b","RRC 106/3b","rrc-106.3b","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","Denar","Staff and Club (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","Staff","","Helmeted head of Roma, right, with long hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3c","RRC 106/3c","rrc-106.3c","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","Denar","Staff and Club (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","Staff","","Helmeted head of Roma, right, with rounded head. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6a","RRC 106/6a","rrc-106.6a","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Minerva","Etrurien","Römische Republik","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6b","RRC 106/6b","rrc-106.6b","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Minerva","Etrurien","Römische Republik","Four pellets||Club","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6c","RRC 106/6c","rrc-106.6c","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Minerva","Etrurien","Römische Republik","Four pellets||Club","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7a","RRC 106/7a","rrc-106.7a","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Herkules","Etrurien","Römische Republik","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7b","RRC 106/7b","rrc-106.7b","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Herkules","Etrurien","Römische Republik","Club||Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7c","RRC 106/7c","rrc-106.7c","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Herkules","Etrurien","Römische Republik","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8a","RRC 106/8a","rrc-106.8a","http://numismatics.org/crro/id/rrc-106.8","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Mercurius","Etrurien","Römische Republik","Two pellets","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8b","RRC 106/8b","rrc-106.8b","http://numismatics.org/crro/id/rrc-106.8","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Mercurius","Etrurien","Römische Republik","Two pellets||Club","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-107.1a","RRC 107/1a","rrc-107.1a","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Denar","C (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","C","","Helmeted head of Roma, right, with long hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1b","RRC 107/1b","rrc-107.1b","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Denar","C (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","C","","Helmeted head of Roma, right, with rounded head. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1c","RRC 107/1c","rrc-107.1c","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Denar","C (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","C","","Head of Roma, right; wearing helmet with compact visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1d","RRC 107/1d","rrc-107.1d","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Denar","C (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","","","Head of Roma, right; wearing helmet with compact visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
