"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-454.5","RRC 454/5","rrc-454.5","","-47","-47","","Sestertius","A. Licinius Nerva","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","","","NERVA","Laureate head of Apollo, right. Border of dots.","A·LICINI","Horseman, right, palm or whip in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.4","RRC 455/4","rrc-455.4","","-47","-47","","Sestertius","C. Antius Restio","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","C·ANTIVS","Ox's head, facing, with garlanded horns. Border of dots.","RESTIO","Lighted altar, garlanded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.5","RRC 455/5","rrc-455.5","","-47","-47","","Sestertius","C. Antius Restio","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","","","Head of Mercury, right, with caduceus over shoulder.","RESTIO","Lighted altar, garlanded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.6","RRC 455/6","rrc-455.6","","-47","-47","","Sestertius","C. Antius Restio","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","C·ANTIVS","Corinthian helmet. Border of dots.","RESTIO","Owl standing on shield, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-463.5","RRC 463/5","rrc-463.5","","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Venus||Cupid","Latium","Roman Republic","","","","Head of Venus, right, wearing diadem. Border of dots.","RVFI | RVFVS or RVFV or RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6","RRC 463/6","rrc-463.6","","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS or RVFI or RVF | RVFVS","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots. | Cupid walking right, holding palm-branch upwards in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-464.7","RRC 464/7","rrc-464.7","","-46","-46","","Sestertius","T. Carisius","Struck","Silver","Rome","Coin","Pan","Latium","Roman Republic","","","T·CARISIVS (below) | T·CARISIVS (above)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8","RRC 464/8","rrc-464.8","","-46","-46","","Sestertius","T. Carisius","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CA or T·CAR or T·CARIS or T·CARISI (above) | T·CARIS or T·CARISI (below)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.8","RRC 465/8","rrc-465.8","","-46","-46","","Sestertius","C. Considius Paetus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS) | C·CONSIDIVS or C·CONSIDI","Winged bust of Cupid, right. Border of dots. | Winged bust of Cupid, right, with very small head. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-472.4","RRC 472/4","rrc-472.4","","-45","-45","","Sestertius","L. Papius Celsus","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","L·PAPI","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-473.4","RRC 473/4","rrc-473.4","","-45","-45","","Sestertius","(Lollius) Palicanus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","","Olla. Border of dots.","PALIK ANVS","Tessera. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-474.7","RRC 474/7","rrc-474.7","","-45","-45","","Sestertius","L. Valerius Acisculus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","ACISCVLVS","Acisculus. Border of dots.","","Double cornucopiae. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.8","RRC 474/8","rrc-474.8","","-45","-45","","Sestertius","L. Valerius Acisculus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","ACISCVLVS","Acisculus. Border of dots.","","Head of Sibyl, right; on right, laurel-branch. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-480.26","RRC 480/26","rrc-480.26","","-44","-44","","Sestertius","L. Aemilius Buca","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","","Head of Luna, right, wearing diadem; above, crescent. Border of dots.","L·AEMILIVS·BVCA","Star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-480.27","RRC 480/27","rrc-480.27","","-44","-44","","Sestertius","P. Sepullius Macer","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","P·SEPVLLIVS","Caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-480.28","RRC 480/28","rrc-480.28","","-44","-44","","Sestertius","M. Mettius","Struck","Silver","Rome","Coin","Venus","Latium","Roman Republic","","","","Head of Venus, right, wearing diadem. Border of dots.","M·METTI","Girl and snake facing each other. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-340.3a","RRC 340/3a","rrc-340.3a","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Sestertius","L. Calpurnius Piso Frugi","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","","","PISO","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.3b","RRC 340/3b","rrc-340.3b","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Sestertius","L. Calpurnius Piso Frugi","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","","","","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-463.5a","RRC 463/5a","rrc-463.5a","http://numismatics.org/crro/id/rrc-463.5","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Venus||Cupid","Latium","Roman Republic","","","M͡N·CORDIVS","Head of Venus, right, wearing diadem. Border of dots.","RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5b","RRC 463/5b","rrc-463.5b","http://numismatics.org/crro/id/rrc-463.5","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Venus||Cupid","Latium","Roman Republic","","","M͡N·CORDI","Head of Venus, right, wearing diadem. Border of dots.","RVFVS or RVFV or RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6a","RRC 463/6a","rrc-463.6a","http://numismatics.org/crro/id/rrc-463.6","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS or RVFI or RVF","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6b","RRC 463/6b","rrc-463.6b","http://numismatics.org/crro/id/rrc-463.6","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS","Cupid walking right, holding palm-branch upwards in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-464.7a","RRC 464/7a","rrc-464.7a","http://numismatics.org/crro/id/rrc-464.7","-46","-46","","Sestertius","T. Carisius","Struck","Silver","Rome","Coin","Pan","Latium","Roman Republic","","","T·CARISIVS (below)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.7b","RRC 464/7b","rrc-464.7b","http://numismatics.org/crro/id/rrc-464.7","-46","-46","","Sestertius","T. Carisius","Struck","Silver","Rome","Coin","Pan","Latium","Roman Republic","","","T·CARISIVS (above)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8a","RRC 464/8a","rrc-464.8a","http://numismatics.org/crro/id/rrc-464.8","-46","-46","","Sestertius","T. Carisius","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CA or T·CAR or T·CARIS or T·CARISI (above)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8b","RRC 464/8b","rrc-464.8b","http://numismatics.org/crro/id/rrc-464.8","-46","-46","","Sestertius","T. Carisius","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CARIS or T·CARISI (below)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.8a","RRC 465/8a","rrc-465.8a","http://numismatics.org/crro/id/rrc-465.8","-46","-46","","Sestertius","C. Considius Paetus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS)","Winged bust of Cupid, right. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.8b","RRC 465/8b","rrc-465.8b","http://numismatics.org/crro/id/rrc-465.8","-46","-46","","Sestertius","C. Considius Paetus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","C·CONSIDIVS or C·CONSIDI","Winged bust of Cupid, right, with very small head. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-472.4a","RRC 472/4a","rrc-472.4a","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sestertius","L. Papius Celsus","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","L·PAPI","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-472.4b","RRC 472/4b","rrc-472.4b","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sestertius","L. Papius Celsus","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-472.4c","RRC 472/4c","rrc-472.4c","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sestertius","L. Papius Celsus","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","CELSVS","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
