"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-525.3","RRC 525/3","rrc-525.3","","-40","-40","","Денарий","Ti. Sempronius Gracchus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","","Laureate head of Caesar, right. Border of dots.","TI·SEMPRONIVS GRACCVS Q·DESIG S C","Vexillum, aquila, plough and decempeda. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-525.4","RRC 525/4","rrc-525.4","","-40","-40","","Денарий","Ti. Sempronius Gracchus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","S C","","TI·SEMPRONIVS GRACCVS Q·DESIG | TI·SEMPRONIVS GRACCVS Q·DESI | TI·SEMPRONIVS GRACCVS Q·DES","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-526.2","RRC 526/2","rrc-526.2","","-40","-40","","Денарий","Q. Voconius Vitulus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","Lituus","","DIVI·IVLI","Laureate head of Caesar, right. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-526.4","RRC 526/4","rrc-526.4","","-40","-40","","Денарий","Q. Voconius Vitulus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","","Laureate head of Caesar, right. Border of dots.","Q·VOCONIVS VITVLVS·Q· / DESIGN S C","Calf, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-534.1","RRC 534/1","rrc-534.1","","-38","-38","","Ауреус","Octavian||Марк Випсаний Агриппа","Чеканка","Золото","Неопределенное достоинство","Монета","Гай Юлий Цезарь","","Римская республика","","","IMP·DIVI·IVLI·F·TER·III·VIR·R·P·C","Laureate head of Caesar, right; by forehead, star. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-534.2","RRC 534/2","rrc-534.2","","-38","-38","","Денарий","Octavian||Марк Випсаний Агриппа","Чеканка","Серебро","Неопределенное достоинство","Монета","Гай Юлий Цезарь||Octavian","","Римская республика","","","DIVOS·IVLIVS DIVI·F","Wreathed head of Caesar and head of Octavian facing each other. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.1","RRC 535/1","rrc-535.1","","-38","-38","","Неопределенное достоинство","Octavian","Чеканка","Бронза","Неопределенное достоинство","Монета","Octavian||Гай Юлий Цезарь","Italy","Римская республика","","","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-480.2a","RRC 480/2a","rrc-480.2a","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","Денарий","M. Mettius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Юнона","Latium","Римская республика","Lituus curved to left","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (in exergue)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to left","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.2b","RRC 480/2b","rrc-480.2b","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","Денарий","M. Mettius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Юнона","Latium","Римская республика","Lituus curved to right","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (in exergue)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to right","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.2c","RRC 480/2c","rrc-480.2c","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","Денарий","M. Mettius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Юнона","Latium","Римская республика","Lituus curved to left","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (below horses)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to left","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.5a","RRC 480/5a","rrc-480.5a","http://numismatics.org/crro/id/rrc-480.5","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","Star","","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.5b","RRC 480/5b","rrc-480.5b","http://numismatics.org/crro/id/rrc-480.5","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","Star","","CAESAR·IMP","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7a","RRC 480/7a","rrc-480.7a","http://numismatics.org/crro/id/rrc-480.7","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR·DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus seated right, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7b","RRC 480/7b","rrc-480.7b","http://numismatics.org/crro/id/rrc-480.7","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus seated right, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-494.39a","RRC 494/39a","rrc-494.39a","http://numismatics.org/crro/id/rrc-494.39","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","","Laureate head of Caesar, right. Border of dots.","L·MVSSIDIVS·LONGVS","Cornucopiae on globe; on left, rudder; on right, caduceus and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.39b","RRC 494/39b","rrc-494.39b","http://numismatics.org/crro/id/rrc-494.39","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","","Laureate head of Caesar, right. Border of dots.","L·MVSSIDIVS·LONGVS","Cornucopiae on globe; on left, rudder; on right, caduceus and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-525.4a","RRC 525/4a","rrc-525.4a","http://numismatics.org/crro/id/rrc-525.4","-40","-40","","Денарий","Ti. Sempronius Gracchus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","S C","Laureate head of Caesar, right. Border of dots.","TI·SEMPRONIVS GRACCVS Q·DESIG","Vexillum, aquila, plough and decempeda. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-525.4b","RRC 525/4b","rrc-525.4b","http://numismatics.org/crro/id/rrc-525.4","-40","-40","","Денарий","Ti. Sempronius Gracchus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","S C","Laureate head of Caesar, right. Border of dots.","TI·SEMPRONIVS GRACCVS Q·DESI","Vexillum, aquila, plough and decempeda. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-525.4c","RRC 525/4c","rrc-525.4c","http://numismatics.org/crro/id/rrc-525.4","-40","-40","","Денарий","Ti. Sempronius Gracchus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","S C","Laureate head of Caesar, right. Border of dots.","TI·SEMPRONIVS GRACCVS Q·DES","Vexillum, aquila, plough and decempeda. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
