"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-99.1","RRC 99/1","rrc-99.1","","-209","-208","","As","P (Republican Moneyer)","Struck","نحاس","لوتشرا","ﻦﻗﻭﺩ","يانوس","Apulia","الجمهورية الرومانية","I||P","I||P","","","ROMA","","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.10","RRC 99/10","rrc-99.10","","-209","-208","","As","P (Republican Moneyer)","Struck","نحاس","لوتشرا","ﻦﻗﻭﺩ","يانوس","Apulia","الجمهورية الرومانية","","I||P","","Laureate head of Janus.","ROMA","Prow, right.","","I","","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1","RRC 100/1","rrc-100.1","","-209","-208","","As","Anonymous","Struck","نحاس","كانوسا دي بوليا","ﻦﻗﻭﺩ","يانوس","Apulia","","I","I","CA","","CA ROMA | C/A ROMA","","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-119.3","RRC 119/3","rrc-119.3","","-206","-195","","As","Thunderbolt (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","I||Thunderbolt","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Thunderbolt","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-141.2","RRC 141/2","rrc-141.2","","-189","-180","","As","Bird and Tod (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","T upon which bird holding wreath in beak||I","","","ROMA","","I","T upon which bird holding wreath in beak||I","","","","I||T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-149.1","RRC 149/1","rrc-149.1","","-189","-180","","As","L. Mamilius","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","I","","","ROMA L·MAMILI","","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-88.3b","RRC 88/3b","rrc-88.3b","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","نحاس","Italy (Southeast)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","I||Spearhead","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-97.22a","RRC 97/22a","rrc-97.22a","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","As","Anonymous","Struck","نحاس","لوتشرا","ﻦﻗﻭﺩ","يانوس","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22b","RRC 97/22b","rrc-97.22b","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","As","Anonymous","Struck","نحاس","لوتشرا","ﻦﻗﻭﺩ","يانوس","Apulia","","I||P","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-194.1","RRC 194/1","rrc-194.1","","-169","-158","","As","Anchor 3 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-99.1a","RRC 99/1a","rrc-99.1a","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","As","P (Republican Moneyer)","Struck","نحاس","لوتشرا","ﻦﻗﻭﺩ","يانوس","Apulia","الجمهورية الرومانية","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.1b","RRC 99/1b","rrc-99.1b","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","As","P (Republican Moneyer)","Struck","نحاس","لوتشرا","ﻦﻗﻭﺩ","يانوس","Apulia","الجمهورية الرومانية","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-197-8B.1","RRC 197-8B/1","rrc-197-8B.1","","-157","-156","","As","Anonymous","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","","I","I","","","","","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-100.1a","RRC 100/1a","rrc-100.1a","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonymous","Struck","نحاس","كانوسا دي بوليا","ﻦﻗﻭﺩ","يانوس","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1b","RRC 100/1b","rrc-100.1b","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonymous","Struck","نحاس","كانوسا دي بوليا","ﻦﻗﻭﺩ","يانوس","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1c","RRC 100/1c","rrc-100.1c","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonymous","Struck","نحاس","كانوسا دي بوليا","ﻦﻗﻭﺩ","يانوس","Apulia","","I","I","CA","Laureate head of Janus.","C/A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-290.2","RRC 290/2","rrc-290.2","","-114","-113","","As","C. Fonteius","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","I||Anchor","","Laureate head of Janus.","ROM A C·FON͡T","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-141.2b","RRC 141/2b","rrc-141.2b","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","As","Bird and Tod (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","I||T upon which bird holding wreath in beak","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-149.1a","RRC 149/1a","rrc-149.1a","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","As","L. Mamilius","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","I","","Laureate head of Janus.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-197-8B.1a","RRC 197-8B/1a","rrc-197-8B.1a","http://numismatics.org/crro/id/rrc-197-8B.1","-157","-156","","As","Anonymous","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
