"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-87.3","RRC 87/3","rrc-87.3","","-211","-210","","Triens","V (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Minerva","","Roman Republic","Four pellets","Four pellets||V","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-87.4","RRC 87/4","rrc-87.4","","-211","-210","","Quadrans","V (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Hercules","","Roman Republic","Three pellets","Three pellets||V","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","V","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-87.5","RRC 87/5","rrc-87.5","","-211","-210","","Sextans","V (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Mercury","","Roman Republic","Two pellets","Two pellets||V","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.1","RRC 88/1","rrc-88.1","","-209","-209","","60-As","Spearhead 2 (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Mars","","Roman Republic","↓X","Spearhead","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Spearhead","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.2","RRC 88/2","rrc-88.2","","-209","-209","","Denarius","Spearhead 2 (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Roma||Dioscuri","","Roman Republic","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3","RRC 88/3","rrc-88.3","","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Janus","","Roman Republic","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead||I","","","","I||Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.4","RRC 88/4","rrc-88.4","","-209","-209","","Semis","Spearhead 2 (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Saturn","","Roman Republic","S","S||Spearhead","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Spearhead","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.5","RRC 88/5","rrc-88.5","","-209","-209","","Triens","Spearhead 2 (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Minerva","","Roman Republic","Four pellets","Four pellets||Spearhead","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.6","RRC 88/6","rrc-88.6","","-209","-209","","Quadrans","Spearhead 2 (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Hercules","","Roman Republic","Three pellets","Three pellets||Spearhead","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Spearhead","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.7","RRC 88/7","rrc-88.7","","-209","-209","","Sextans","Spearhead 2 (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Mercury","","Roman Republic","Two pellets","Two pellets||Spearhead","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.8","RRC 88/8","rrc-88.8","","-209","-209","","Uncia","Spearhead 2 (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Roma","","Roman Republic","One pellet","One pellet||Spearhead","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Spearhead","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.1","RRC 89/1","rrc-89.1","","-208","-208","","Victoriatus","Club (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Jupiter||Victory","","Roman Republic","","Club","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Club","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.2","RRC 89/2","rrc-89.2","","-208","-208","","Denarius","Club (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Roma||Dioscuri","","Roman Republic","X","Club","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Club","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.3","RRC 89/3","rrc-89.3","","-208","-208","","As","Club (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Janus","","Roman Republic","I","Club||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Club","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.4","RRC 89/4","rrc-89.4","","-208","-208","","Semis","Club (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Saturn","","Roman Republic","S","Club||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Club","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.5","RRC 89/5","rrc-89.5","","-208","-208","","Triens","Club (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Minerva","","Roman Republic","Four pellets","Club||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Club","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.6","RRC 89/6","rrc-89.6","","-208","-208","","Quadrans","Club (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Hercules","","Roman Republic","Three pellets","Club||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Club","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.7","RRC 89/7","rrc-89.7","","-208","-208","","Sextans","Club (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Mercury","","Roman Republic","Two pellets","Club||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Club","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-83.1a","RRC 83/1a","rrc-83.1a","http://numismatics.org/crro/id/rrc-83.1","-211","-210","","Victoriatus","Spearhead 1 (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Jupiter||Victory","","Roman Republic","","Spearhead","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Spearhead","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-83.1b","RRC 83/1b","rrc-83.1b","http://numismatics.org/crro/id/rrc-83.1","-211","-210","","Victoriatus","Spearhead 1 (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Jupiter||Victory","","Roman Republic","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-85.1a","RRC 85/1a","rrc-85.1a","http://numismatics.org/crro/id/rrc-85.1","-211","-210","","Quinarius","H (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Roma||Dioscuri","","Roman Republic","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","H","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-85.1b","RRC 85/1b","rrc-85.1b","http://numismatics.org/crro/id/rrc-85.1","-211","-210","","Quinarius","H (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Roma||Dioscuri","","Roman Republic","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","H","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-88.2a","RRC 88/2a","rrc-88.2a","http://numismatics.org/crro/id/rrc-88.2","-209","-209","","Denarius","Spearhead 2 (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Roma||Dioscuri","","Roman Republic","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.2b","RRC 88/2b","rrc-88.2b","http://numismatics.org/crro/id/rrc-88.2","-209","-209","","Denarius","Spearhead 2 (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Roma||Dioscuri","","Roman Republic","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3a","RRC 88/3a","rrc-88.3a","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Janus","","Roman Republic","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3b","RRC 88/3b","rrc-88.3b","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Janus","","Roman Republic","I","I||Spearhead","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.1a","RRC 89/1a","rrc-89.1a","http://numismatics.org/crro/id/rrc-89.1","-208","-208","","Victoriatus","Club (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Jupiter||Victory","","Roman Republic","","Club","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Club","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.1b","RRC 89/1b","rrc-89.1b","http://numismatics.org/crro/id/rrc-89.1","-208","-208","","Victoriatus","Club (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Jupiter||Victory","","Roman Republic","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
