"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-372.1","RRC 372/1","rrc-372.1","","-81","-81","","Denarius Serratus","A. Postumius Albinus","Struck","plata","Roma","moneda","Diana","Latium","República romana","Bucranium","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·POST·A·F·S·N·A͡LBIN","Rock, on which stands lighted altar; on left, bull; on right, togate figure holding sprinkler (aspergillum) over bull. Border of dots.","Bucranium","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-372.2","RRC 372/2","rrc-372.2","","-81","-81","","Denarius Serratus","A. Postumius Albinus","Struck","plata","Roma","moneda","","Latium","República romana","","","HISPAN","Head of Hispania, right; wearing veil. Border of dots.","A·POST·A·F·S·N·A͡LBIN","Togate figure with right hand raised, standing between legionary eagle and fasces with axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-377.1","RRC 377/1","rrc-377.1","","-81","-81","","Denarius Serratus","L. Volumnius Strabo","Struck","plata","Roma","moneda","Júpiter","Latium","República romana","Control-mark","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-378.1","RRC 378/1","rrc-378.1","","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","plata","Roma","moneda","Ceres","Latium","República romana","Control-numeral||Control-symbol","Control-numeral||Control-symbol","C·MARI·C·F·CAPIT | CAPIT","","S·C | C·MARI·C·F / S·C","","","Control-numeral","","","Control-symbol","","","","","","","","","","","","","","Control-symbol","Control-numeral","","","","","2024-02-22T09:54:29Z"
"http://numismatics.org/crro/id/rrc-379.2","RRC 379/2","rrc-379.2","","-80","-80","","Denarius Serratus","L. Procilius","Struck","plata","Roma","moneda","Juno","Latium","República romana","","","S·C","Head of Juno Sospita, right. Border of dots.","L·PROCILI·F","Juno Sospita in biga, right, holding shield in left hand and hurling spear with right hand; below, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:30Z"
"http://numismatics.org/crro/id/rrc-380.1","RRC 380/1","rrc-380.1","","-80","-80","","Denarius Serratus","C. Publicius","Struck","plata","Roma","moneda","Hércules","Latium","República romana","Control-mark","Control-mark","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:30Z"
"http://numismatics.org/crro/id/rrc-382.1","RRC 382/1","rrc-382.1","","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","plata","Roma","moneda","Venus||Victoria","Latium","República romana","Control-mark","Control-mark","","","C·NA͡E·BA͡LB","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-383.1","RRC 383/1","rrc-383.1","","-79","-79","","Denarius Serratus","Tiberius Claudius Nero","Struck","plata","Roma","moneda","Diana||Victoria","Latium","República romana","","Control-mark","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-384.1","RRC 384/1","rrc-384.1","","-79","-79","","Denarius Serratus","L. Papius","Struck","plata","Roma","moneda","Juno","Latium","República romana","Control-mark","Control-mark","","Head of Juno Sospita, right. Bead and reel border.","L·PAPI","Griffin leaping, right. Bead and reel border.","","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-391.1","RRC 391/1","rrc-391.1","","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Struck","plata","Roma","moneda","Cupido||Venus||Libertas||Victoria","Latium","República romana","Control-mark","","MAXSVMVS","","C·EGNATIVS·CN·F / CN·N","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
"http://numismatics.org/crro/id/rrc-399.1","RRC 399/1","rrc-399.1","","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","plata","Roma","moneda","Anfítrite||Neptuno","Latium","República romana","Control-mark","Control-mark","","","Q·CREPEREI / ROCVS | Q·CREPER·M·F / ROCVS","","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:45Z"
"http://numismatics.org/crro/id/rrc-401.1","RRC 401/1","rrc-401.1","","-71","-71","","Denarius Serratus","Mn. Aquillius","Struck","plata","Roma","moneda","Virtus","Latium","República romana","","","VIRTVS IIIVIR","Helmeted bust of Virtus, right, draped. Border of dots.","SICIL M͡N·AQVIL M͡N·F·M͡N·N","Warrior, holding shield in left hand and raising up fallen figure with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-403.1","RRC 403/1","rrc-403.1","","-70","-70","","Denarius Serratus","Q. Fufius Calenus||P. Mucius Scaevola","Struck","plata","Roma","moneda","Virtus||Roma","Latium","República romana","","Caduceus","HO VIR͡T KALENI","Jugate heads of Honos and Virtus, right. Border of dots.","IT͡A͡L RO CORDI","Italia on left and Roma on right clasping hands; between clasped hands, cornucopia; Roma wears diadem, holds fasces in left hand and places right foot on globe. Border of dots.","","","","","","","","","","","","","","","Caduceus","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-404.1","RRC 404/1","rrc-404.1","","-70","-70","","Denarius Serratus","T. Vettius Sabinus","Struck","plata","Roma","moneda","Tito Tacio","Latium","República romana","","Corn-ear","T͡A SABINVS S·C","Bearded head of King Tatius, right. Border of dots.","IVDEX / T·VETTIVS","Togate figure in biga, left, holding reins in right hand and magistrate's staff in left hand. Border of dots.","","","","","","","","Corn-ear","","","","","","","","","","","","","","","","","2024-02-22T09:54:49Z"
"http://numismatics.org/crro/id/rrc-407.1","RRC 407/1","rrc-407.1","","-68","-68","","Denarius Serratus","C. Hosidius Geta","Struck","plata","Roma","moneda","Diana","Latium","República romana","","","GETA III·VIR","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:52Z"
"http://numismatics.org/crro/id/rrc-412.1","RRC 412/1","rrc-412.1","","-64","-64","","Denarius Serratus","L. Roscius Fabatus","Struck","plata","Roma","moneda","Juno","Latium","República romana","Control-mark","Control-mark","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","","","","","Control-mark","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-202.1b","RRC 202/1b","rrc-202.1b","http://numismatics.org/crro/id/rrc-202.1","-154","-154","","Denarius Serratus","C. (Iuventius) Thalna","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·T͡A͡L ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:53Z"
"http://numismatics.org/crro/id/rrc-311.1a","RRC 311/1a","rrc-311.1a","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","plata","Roma","moneda","Júpiter","Latium","República romana","Control-mark","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1b","RRC 311/1b","rrc-311.1b","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","plata","Roma","moneda","Júpiter","Latium","República romana","Control-mark","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1c","RRC 311/1c","rrc-311.1c","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","plata","Roma","moneda","Júpiter","Latium","República romana","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1d","RRC 311/1d","rrc-311.1d","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","plata","Roma","moneda","Júpiter","Latium","República romana","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1e","RRC 311/1e","rrc-311.1e","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","plata","Roma","moneda","Júpiter","Latium","República romana","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.1a","RRC 313/1a","rrc-313.1a","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","plata","Roma","moneda","Saturno||Cupido||Venus","Latium","República romana","Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.1b","RRC 313/1b","rrc-313.1b","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","plata","Roma","moneda","Saturno||Cupido||Venus","Latium","República romana","Control-mark||Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.1c","RRC 313/1c","rrc-313.1c","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","plata","Roma","moneda","Saturno||Cupido||Venus","Latium","República romana","Harpa","Control-mark","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","Control-mark","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-314.1a","RRC 314/1a","rrc-314.1a","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","plata","Roma","moneda","Vulcano","Latium","República romana","X","","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-314.1b","RRC 314/1b","rrc-314.1b","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","plata","Roma","moneda","Vulcano","Latium","República romana","Control-mark||X","","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-314.1c","RRC 314/1c","rrc-314.1c","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","plata","Roma","moneda","Vulcano","Latium","República romana","X","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-314.1d","RRC 314/1d","rrc-314.1d","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","plata","Roma","moneda","Vulcano","Latium","República romana","Control-mark||X","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-364.1a","RRC 364/1a","rrc-364.1a","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","plata","Roma","moneda","Júpiter||Victoria","Latium","República romana","","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1b","RRC 364/1b","rrc-364.1b","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","plata","Roma","moneda","Júpiter||Victoria","Latium","República romana","Control-mark","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1c","RRC 364/1c","rrc-364.1c","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","plata","Roma","moneda","Júpiter||Victoria","Latium","República romana","Control-mark","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1d","RRC 364/1d","rrc-364.1d","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","plata","Roma","moneda","Júpiter||Victoria","Latium","República romana","","Control-mark","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1e","RRC 364/1e","rrc-364.1e","http://numismatics.org/crro/id/rrc-364.1","-83","-83","","Denarius Serratus","Q. Antonius Balbus","Struck","plata","Roma","moneda","Júpiter||Victoria","Latium","República romana","Control-mark","Control-mark","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-378.1a","RRC 378/1a","rrc-378.1a","http://numismatics.org/crro/id/rrc-378.1","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","plata","Roma","moneda","Ceres","Latium","República romana","Control-numeral","Control-numeral","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","Control-numeral","","","","","","","","","","","","","","","","","","Control-numeral","","","","","2024-02-22T09:54:29Z"
"http://numismatics.org/crro/id/rrc-378.1b","RRC 378/1b","rrc-378.1b","http://numismatics.org/crro/id/rrc-378.1","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","plata","Roma","moneda","Ceres","Latium","República romana","Control-numeral","Control-numeral||Control-symbol","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","S·C","Ploughman with yoke of oxen, left. Border of dots.","","Control-numeral","","","","","","","","","","","","","","","","","Control-symbol","Control-numeral","","","","","2024-02-22T09:54:29Z"
"http://numismatics.org/crro/id/rrc-378.1c","RRC 378/1c","rrc-378.1c","http://numismatics.org/crro/id/rrc-378.1","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","plata","Roma","moneda","Ceres","Latium","República romana","Control-symbol||Control-numeral","Control-numeral","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","Control-numeral","","","Control-symbol","","","","","","","","","","","","","","","Control-numeral","","","","","2024-02-22T09:54:30Z"
"http://numismatics.org/crro/id/rrc-382.1a","RRC 382/1a","rrc-382.1a","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","plata","Roma","moneda","Venus||Victoria","Latium","República romana","Control-mark","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-382.1b","RRC 382/1b","rrc-382.1b","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","plata","Roma","moneda","Venus||Victoria","Latium","República romana","","Control-mark","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-391.1a","RRC 391/1a","rrc-391.1a","http://numismatics.org/crro/id/rrc-391.1","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Struck","plata","Roma","moneda","Cupido||Venus||Libertas||Victoria","Latium","República romana","","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-391.1b","RRC 391/1b","rrc-391.1b","http://numismatics.org/crro/id/rrc-391.1","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Struck","plata","Roma","moneda","Cupido||Venus||Libertas||Victoria","Latium","República romana","Control-mark","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
