"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-85.2","RRC 85/2","rrc-85.2","","-211","-210","","Ас (монета)","H (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","I||H","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-85.3","RRC 85/3","rrc-85.3","","-211","-210","","Семіс","H (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Сатурн","","Римська республіка","S","S||H","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","H","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-85.4","RRC 85/4","rrc-85.4","","-211","-210","","Трієнс","H (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Мінерва","","Римська республіка","Four pellets","Four pellets||H","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-85.5","RRC 85/5","rrc-85.5","","-211","-210","","Квадранс","H (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Геркулес","","Римська республіка","Three pellets","Three pellets||H","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","H","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-85.6","RRC 85/6","rrc-85.6","","-211","-210","","Sextans","H (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Меркурій","","Римська республіка","Two pellets","Two pellets||H","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-85.7","RRC 85/7","rrc-85.7","","-211","-210","","Uncia","H (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Рома","","Римська республіка","One pellet","One pellet||H","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","H","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.1","RRC 86A/1","rrc-86A.1","","-211","-210","","Квінарій","Q 1 (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.2","RRC 86A/2","rrc-86A.2","","-211","-210","","Трієнс","Q 1 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Мінерва","","Римська республіка","Four pellets","Four pellets||Q","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86A.3","RRC 86A/3","rrc-86A.3","","-211","-210","","Квадранс","Q 1 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Геркулес","","Римська республіка","Three pellets","Three pellets||Q","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Q","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86A.4","RRC 86A/4","rrc-86A.4","","-211","-210","","Sextans","Q 1 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Меркурій","","Римська республіка","Two pellets","Two pellets||Q","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86A.5","RRC 86A/5","rrc-86A.5","","-211","-210","","Uncia","Q 1 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Рома","","Римська республіка","One pellet","One pellet||Q","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Q","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86B.1","RRC 86B/1","rrc-86B.1","","-211","-210","","Ас (монета)","Anchor and Q (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","Q, I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","Q, I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86B.2","RRC 86B/2","rrc-86B.2","","-211","-210","","Семіс","Anchor and Q (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Сатурн","","Римська республіка","S","Q, S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Q, S","","","","Anchor","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.1","RRC 87/1","rrc-87.1","","-211","-210","","Ас (монета)","V (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","I||V","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.2","RRC 87/2","rrc-87.2","","-211","-210","","Семіс","V (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Сатурн","","Римська республіка","S","S||V","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","V","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-87.3","RRC 87/3","rrc-87.3","","-211","-210","","Трієнс","V (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Мінерва","","Римська республіка","Four pellets","Four pellets||V","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-87.4","RRC 87/4","rrc-87.4","","-211","-210","","Квадранс","V (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Геркулес","","Римська республіка","Three pellets","Three pellets||V","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","V","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-87.5","RRC 87/5","rrc-87.5","","-211","-210","","Sextans","V (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Меркурій","","Римська республіка","Two pellets","Two pellets||V","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.1","RRC 88/1","rrc-88.1","","-209","-209","","60-As","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Марс","","Римська республіка","↓X","Spearhead","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Spearhead","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.2","RRC 88/2","rrc-88.2","","-209","-209","","Денарій","Spearhead 2 (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3","RRC 88/3","rrc-88.3","","-209","-209","","Ас (монета)","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead||I","","","","I||Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.4","RRC 88/4","rrc-88.4","","-209","-209","","Семіс","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Сатурн","","Римська республіка","S","S||Spearhead","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Spearhead","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.5","RRC 88/5","rrc-88.5","","-209","-209","","Трієнс","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Мінерва","","Римська республіка","Four pellets","Four pellets||Spearhead","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.6","RRC 88/6","rrc-88.6","","-209","-209","","Квадранс","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Геркулес","","Римська республіка","Three pellets","Three pellets||Spearhead","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Spearhead","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.7","RRC 88/7","rrc-88.7","","-209","-209","","Sextans","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Меркурій","","Римська республіка","Two pellets","Two pellets||Spearhead","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.8","RRC 88/8","rrc-88.8","","-209","-209","","Uncia","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Рома","","Римська республіка","One pellet","One pellet||Spearhead","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Spearhead","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.1","RRC 89/1","rrc-89.1","","-208","-208","","Вікторіатус","Club (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Юпітер||Вікторія","","Римська республіка","","Club","","","ROMA","","","","","","","","","","","","","","","","","","","","","","","","Club","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.2","RRC 89/2","rrc-89.2","","-208","-208","","Денарій","Club (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","X","Club","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Club","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.3","RRC 89/3","rrc-89.3","","-208","-208","","Ас (монета)","Club (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","Club||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Club","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.4","RRC 89/4","rrc-89.4","","-208","-208","","Семіс","Club (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Сатурн","","Римська республіка","S","Club||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Club","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.5","RRC 89/5","rrc-89.5","","-208","-208","","Трієнс","Club (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Мінерва","","Римська республіка","Four pellets","Club||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Club","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.6","RRC 89/6","rrc-89.6","","-208","-208","","Квадранс","Club (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Геркулес","","Римська республіка","Three pellets","Club||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Club","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.7","RRC 89/7","rrc-89.7","","-208","-208","","Sextans","Club (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Меркурій","","Римська республіка","Two pellets","Club||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Club","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-83.1a","RRC 83/1a","rrc-83.1a","http://numismatics.org/crro/id/rrc-83.1","-211","-210","","Вікторіатус","Spearhead 1 (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Юпітер||Вікторія","","Римська республіка","","Spearhead","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Spearhead","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-83.1b","RRC 83/1b","rrc-83.1b","http://numismatics.org/crro/id/rrc-83.1","-211","-210","","Вікторіатус","Spearhead 1 (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Юпітер||Вікторія","","Римська республіка","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-85.1a","RRC 85/1a","rrc-85.1a","http://numismatics.org/crro/id/rrc-85.1","-211","-210","","Квінарій","H (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","H","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-85.1b","RRC 85/1b","rrc-85.1b","http://numismatics.org/crro/id/rrc-85.1","-211","-210","","Квінарій","H (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","H","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-88.2a","RRC 88/2a","rrc-88.2a","http://numismatics.org/crro/id/rrc-88.2","-209","-209","","Денарій","Spearhead 2 (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.2b","RRC 88/2b","rrc-88.2b","http://numismatics.org/crro/id/rrc-88.2","-209","-209","","Денарій","Spearhead 2 (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3a","RRC 88/3a","rrc-88.3a","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","Ас (монета)","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3b","RRC 88/3b","rrc-88.3b","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","Ас (монета)","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","I||Spearhead","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.1a","RRC 89/1a","rrc-89.1a","http://numismatics.org/crro/id/rrc-89.1","-208","-208","","Вікторіатус","Club (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Юпітер||Вікторія","","Римська республіка","","Club","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Club","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-89.1b","RRC 89/1b","rrc-89.1b","http://numismatics.org/crro/id/rrc-89.1","-208","-208","","Вікторіатус","Club (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Юпітер||Вікторія","","Римська республіка","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
