"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-86A.3","RRC 86A/3","rrc-86A.3","","-211","-210","","Quadrans","Q 1 (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Hercule","","République romaine","Three pellets","Three pellets||Q","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Q","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.4","RRC 87/4","rrc-87.4","","-211","-210","","Quadrans","V (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Hercule","","République romaine","Three pellets","Three pellets||V","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","V","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-40.1a","RRC 40/1a","rrc-40.1a","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","Quadrans","Anonyme","Coulé","Bronze","Valeur incertaine","Monnaie","Hercule","Sicile","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-40.1b","RRC 40/1b","rrc-40.1b","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","Quadrans","Anonyme","Coulé","Bronze","Valeur incertaine","Monnaie","Hercule","Sicile","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-88.6","RRC 88/6","rrc-88.6","","-209","-209","","Quadrans","Spearhead 2 (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Hercule","","République romaine","Three pellets","Three pellets||Spearhead","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Spearhead","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.8a","RRC 41/8a","rrc-41.8a","http://numismatics.org/crro/id/rrc-41.8","-215","-212","","Quadrans","Anonyme","Coulé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","Head of Hercules, left.","","Prow, left.","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-41.8b","RRC 41/8b","rrc-41.8b","http://numismatics.org/crro/id/rrc-41.8","-215","-212","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-97.5","RRC 97/5","rrc-97.5","","-211","-208","","Quadrans","Anonyme","Frappé","Bronze","Lucera","Monnaie","Hercule","Apulia","","Three pellets||One pellet||Two pellets||L","Three pellets||L||L, Three pellets","","","","","Three pellets","","Three pellets||One pellet||L","Three pellets||L, Three pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.13","RRC 97/13","rrc-97.13","","-211","-208","","Quadrans","Anonyme","Frappé","Bronze","Lucera","Monnaie","Hercule","Apulia","","Three pellets||L","Three pellets","","","","","Three pellets","","Three pellets||L","Three pellets","","","L||Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.19","RRC 97/19","rrc-97.19","","-211","-208","","Quadrans","Anonyme","Frappé","Bronze","Lucera","Monnaie","Hercule","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.26","RRC 97/26","rrc-97.26","","-211","-208","","Quadrans","Anonyme","Frappé","Bronze","Lucera","Monnaie","Hercule","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-98A.5","RRC 98A/5","rrc-98A.5","","-211","-210","","Quadrans","LT (Republican Moneyer)","Frappé","Bronze","Lucera","Monnaie","Mercure","Apulia","République romaine","Three pellets||L","Three pellets||T","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","T","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.6","RRC 99/6","rrc-99.6","","-209","-208","","Quadrans","P (Republican Moneyer)","Frappé","Bronze","Lucera","Monnaie","Hercule","Apulia","République romaine","Three pellets (denominational mark), P","Three pellets||P","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","P","Three pellets (denominational mark), P","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.4","RRC 100/4","rrc-100.4","","-209","-208","","Quadrans","Anonyme","Frappé","Bronze","Canosa di Puglia","Monnaie","Hercule","Apulia","","Three pellets","Three pellets","","","ROMA CA","","Three pellets","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.7","RRC 106/7","rrc-106.7","","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Frappé","Bronze","Valeur incertaine","Monnaie","Hercule","Étrurie","République romaine","Three pellets||Club","Staff||Three pellets","","","","","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-112.6","RRC 112/6","rrc-112.6","","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Staff||Three pellets","Three pellets||Staff","","","ROMA","","","Staff","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-114.5","RRC 114/5","rrc-114.5","","-206","-195","","Quadrans","Rostrum Tridens 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Rostrum tridens||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Rostrum tridens","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-118.4","RRC 118/4","rrc-118.4","","-206","-195","","Quadrans","Helmet 1 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets||Helmet","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Helmet","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:50Z"
"http://numismatics.org/crro/id/rrc-119.6","RRC 119/6","rrc-119.6","","-206","-195","","Quadrans","Thunderbolt (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets||Thunderbolt","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Thunderbolt","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-120.6","RRC 120/6","rrc-120.6","","-206","-195","","Quadrans","Knife 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Knife||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Knife","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-121.6","RRC 121/6","rrc-121.6","","-206","-195","","Quadrans","Sow (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Sow||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Sow","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-159.6","RRC 159/6","rrc-159.6","","-179","-170","","Quadrans","Fly (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets||Fly","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Fly","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-161.5","RRC 161/5","rrc-161.5","","-179","-170","","Quadrans","(Iuventius) Thalna","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","ROMA T͡A͡L","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.6","RRC 162/6","rrc-162.6","","-179","-170","","Quadrans","Matienus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","","","","","","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-97.5a","RRC 97/5a","rrc-97.5a","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Quadrans","Anonyme","Frappé","Bronze","Lucera","Monnaie","Hercule","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.5c","RRC 97/5c","rrc-97.5c","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Quadrans","Anonyme","Frappé","Bronze","Lucera","Monnaie","Mercure","Apulia","","Three pellets||L","Three pellets","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.13a","RRC 97/13a","rrc-97.13a","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonyme","Frappé","Bronze","Lucera","Monnaie","Hercule","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13b","RRC 97/13b","rrc-97.13b","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonyme","Frappé","Bronze","Lucera","Monnaie","Hercule","Apulia","","Three pellets||L","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13c","RRC 97/13c","rrc-97.13c","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonyme","Frappé","Bronze","Lucera","Monnaie","Hercule","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13d","RRC 97/13d","rrc-97.13d","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonyme","Frappé","Bronze","Lucera","Monnaie","Hercule","Apulia","","Three pellets||L","Three pellets","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-196.4","RRC 196/4","rrc-196.4","","-169","-158","","Quadrans","Star 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets||Star","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Star","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-100.4a","RRC 100/4a","rrc-100.4a","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Quadrans","Anonyme","Frappé","Bronze","Canosa di Puglia","Monnaie","Hercule","Apulia","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.4b","RRC 100/4b","rrc-100.4b","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Quadrans","Anonyme","Frappé","Bronze","Canosa di Puglia","Monnaie","Hercule","Apulia","","Three pellets","Three pellets","CA","Head of Hercules, right.","ROMA CA","Prow, right.","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.7a","RRC 106/7a","rrc-106.7a","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Frappé","Bronze","Valeur incertaine","Monnaie","Hercule","Étrurie","République romaine","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7b","RRC 106/7b","rrc-106.7b","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Frappé","Bronze","Valeur incertaine","Monnaie","Hercule","Étrurie","République romaine","Club||Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7c","RRC 106/7c","rrc-106.7c","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Frappé","Bronze","Valeur incertaine","Monnaie","Hercule","Étrurie","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-112.6a","RRC 112/6a","rrc-112.6a","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Staff||Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6b","RRC 112/6b","rrc-112.6b","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-264.4","RRC 264/4","rrc-264.4","","-127","-127","","Quadrans","C. Servilius Vatia","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets||Two ears of corn crossed","","","ROMA C·SERV͡EILI | C·SERV͡EILI ROMA","","","Two ears of corn crossed","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-335.7","RRC 335/7","rrc-335.7","","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Hammer||Three pellets","","","ROMA","","","Hammer","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-03-04T03:03:02Z"
"http://numismatics.org/crro/id/rrc-338.4","RRC 338/4","rrc-338.4","","-91","-91","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","","L·P·D·A·P","","","Three pellets","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4","RRC 339/4","rrc-339.4","","-91","-91","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","","ROMA or ROM͡A","","","Three pellets","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.6","RRC 340/6","rrc-340.6","","-90","-90","","Quadrans","L. Calpurnius Piso Frugi","Frappé","Bronze","Rome","Monnaie","Apollon","Latium","République romaine","Three pellets","Three pellets","","","","","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-162.6b","RRC 162/6b","rrc-162.6b","http://numismatics.org/crro/id/rrc-162.6","-179","-170","","Quadrans","Matienus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","ROMA M͡A͡T","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-342.9","RRC 342/9","rrc-342.9","","-90","-90","","Quadrans","C. Vibius Pansa","Frappé","Bronze","Rome","Monnaie","Victoire","Latium","République romaine","","Three pellets","","","C·VIBI","","","","","Three pellets","","Three pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-264.4a","RRC 264/4a","rrc-264.4a","http://numismatics.org/crro/id/rrc-264.4","-127","-127","","Quadrans","C. Servilius Vatia","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","ROMA C·SERV͡EILI","Prow, right, inscribed.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-335.7a","RRC 335/7a","rrc-335.7a","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Hammer||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.7b","RRC 335/7b","rrc-335.7b","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets||Hammer","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-338.4a","RRC 338/4a","rrc-338.4a","http://numismatics.org/crro/id/rrc-338.4","-91","-91","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","L·P·D·A·P","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
