"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-496.3","RRC 496/3","rrc-496.3","","-42","-42","","Денарий","Марк Антоний","Чеканка","Серебро","Неопределенное достоинство","Монета","Марк Антоний||Сол","","Римская республика","","","IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-533.2","RRC 533/2","rrc-533.2","","-38","-38","","Денарий","Марк Антоний","Чеканка","Серебро","Неопределенное достоинство","Монета","Марк Антоний||Сол","","Римская республика","","","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, togate and wearing veil, holding lituus in right hand. Border of dots.","III·VIR·R·P·C·COS·DESIG·ITER·ET·TERT","Radiate head of Sol, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-437.1a","RRC 437/1a","rrc-437.1a","http://numismatics.org/crro/id/rrc-437.1","-51","-51","","Денарий","C. Coelius Caldus","Чеканка","Серебро","Рим","Монета","C. Coelius Caldus||Сол","Latium","Римская республика","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","CALDVS·IIIVIR","Radiate head of Sol, right. Border of dots.","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.1b","RRC 437/1b","rrc-437.1b","http://numismatics.org/crro/id/rrc-437.1","-51","-51","","Денарий","C. Coelius Caldus","Чеканка","Серебро","Рим","Монета","C. Coelius Caldus||Сол","Latium","Римская республика","Tablet inscribed L·D","Macedonian shield||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","CALDVS·IIIVIR","Radiate head of Sol, right. Border of dots.","","","","","","Macedonian shield","Tablet inscribed L·D","S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-463.4a","RRC 463/4a","rrc-463.4a","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Квинарий","Mn. Cordius Rufus","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4b","RRC 463/4b","rrc-463.4b","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Квинарий","Mn. Cordius Rufus","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4c","RRC 463/4c","rrc-463.4c","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Квинарий","Mn. Cordius Rufus","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown parallel. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4d","RRC 463/4d","rrc-463.4d","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Квинарий","Mn. Cordius Rufus","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","","","M͡N·CORDI","Radiate head of Sol, right; rays of crown parallel. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-494.20a","RRC 494/20a","rrc-494.20a","http://numismatics.org/crro/id/rrc-494.20","-42","-42","","Ауреус","P. Clodius","Чеканка","Золото","Рим","Монета","Сол","Latium","Римская республика","Quiver","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.20b","RRC 494/20b","rrc-494.20b","http://numismatics.org/crro/id/rrc-494.20","-42","-42","","Ауреус","P. Clodius","Чеканка","Золото","Рим","Монета","Сол","Latium","Римская республика","","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.43a","RRC 494/43a","rrc-494.43a","http://numismatics.org/crro/id/rrc-494.43","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Сол||Венера","Latium","Римская республика","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43b","RRC 494/43b","rrc-494.43b","http://numismatics.org/crro/id/rrc-494.43","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Сол||Венера","Latium","Римская республика","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOAC L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
