"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-251.2","RRC 251/2","rrc-251.2","","-132","-132","","Triens","M. Fabrinius","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·FABRINI ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:36Z"
"http://numismatics.org/crro/id/rrc-255.3","RRC 255/3","rrc-255.3","","-130","-130","","Triens","M. Acilius","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·ACILI ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-256.3","RRC 256/3","rrc-256.3","","-130","-130","","Triens","Q. Caecilius Metellus","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","Q·M͡E T͡E ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-257.3","RRC 257/3","rrc-257.3","","-130","-130","","Triens","M. Vargunteius","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·V͡A͡RG ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-261.3","RRC 261/3","rrc-261.3","","-128","-128","","Triens","Cn. Domitius","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","CN·DOMI (or CN·DOM) ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.3","RRC 262/3","rrc-262.3","","-128","-128","","Triens","L. Caecilius Metellus","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Elephant's head||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Elephant's head","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-263.4","RRC 263/4","rrc-263.4","","-127","-127","","Triens","M. Caecilius Metellus","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Macedonian shield||Four pellets","","Helmeted head of Minerva, right.","M·M͡ETELLVS ROMA","Prow, right, inscribed.","","Macedonian shield","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-264.3","RRC 264/3","rrc-264.3","","-127","-127","","Triens","C. Servilius Vatia","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA C·SERV͡EILI","Prow, right, inscribed.","","","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-267.3","RRC 267/3","rrc-267.3","","-126","-126","","Triens","T. Quinctius Flamininus","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","T·Q ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-269.3","RRC 269/3","rrc-269.3","","-125","-125","","Triens","C. Caecilius Metellus Caprarius","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Elephant's head||Four pellets","","Helmeted head of Minerva, right.","C·M[ETEL] ROMA","Prow, right, inscribed.","","Elephant's head","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:50Z"
"http://numismatics.org/crro/id/rrc-338.3","RRC 338/3","rrc-338.3","","-91","-91","","Triens","Anonymous","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·P·D·A·P","Prow, right.","","","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-341.6","RRC 341/6","rrc-341.6","","-90","-90","","Triens","Q. Titius","Struck","نحاس","روما","ﻦﻗﻭﺩ","سيرس","Latium","الجمهورية الرومانية","Four pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-350B.2","RRC 350B/2","rrc-350B.2","","-86","-86","","Triens","Anonymous","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","","Four pellets","Four pellets","","","ROMA","","Four pellets","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-240.3a","RRC 240/3a","rrc-240.3a","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Triens","C. Curiatius","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا||فكتوريا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3b","RRC 240/3b","rrc-240.3b","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Triens","C. Curiatius","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا||فكتوريا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-350B.2a","RRC 350B/2a","rrc-350B.2a","http://numismatics.org/crro/id/rrc-350B.2","-86","-86","","Triens","Anonymous","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","","Four pellets","Four pellets","","Helmeted head of Minvera, right.","ROMA","Prow, left.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
