"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-494.23","RRC 494/23","rrc-494.23","","-42","-42","","Denarius","P. Clodius","Bătut","Argint","Roma","Monedă","Apollo||Diana","Latium","Republica Romană","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-336.1a","RRC 336/1a","rrc-336.1a","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denarius","C. Allius Bala","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","Grasshopper","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-336.1b","RRC 336/1b","rrc-336.1b","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denarius","C. Allius Bala","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","Control-letter","Grasshopper","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-336.1c","RRC 336/1c","rrc-336.1c","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denarius","C. Allius Bala","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","Control-letter","Control-mark","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-394.1a","RRC 394/1a","rrc-394.1a","http://numismatics.org/crro/id/rrc-394.1","-74","-74","","Denarius","C. Postumius","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI / A͡T (or T͡A)","Hound running right; below, spear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-394.1b","RRC 394/1b","rrc-394.1b","http://numismatics.org/crro/id/rrc-394.1","-74","-74","","Denarius","C. Postumius","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI","Hound running right; below, spear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-400.1a","RRC 400/1a","rrc-400.1a","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denarius","L. Axius Naso","Bătut","Argint","Roma","Monedă","Marte||Diana","Latium","Republica Romană","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1b","RRC 400/1b","rrc-400.1b","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denarius","L. Axius Naso","Bătut","Argint","Roma","Monedă","Marte||Diana","Latium","Republica Romană","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with crest and plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-464.8a","RRC 464/8a","rrc-464.8a","http://numismatics.org/crro/id/rrc-464.8","-46","-46","","Sestertius","T. Carisius","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CA or T·CAR or T·CARIS or T·CARISI (above)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8b","RRC 464/8b","rrc-464.8b","http://numismatics.org/crro/id/rrc-464.8","-46","-46","","Sestertius","T. Carisius","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CARIS or T·CARISI (below)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
