"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-290.1","RRC 290/1","rrc-290.1","","-114","-113","","Denarius","C. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","Control-mark||X","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","Control-mark","","","","","","","","","","","Control-mark","","X","","","","","","","","","2024-02-22T09:53:11Z"
"http://numismatics.org/crro/id/rrc-291.1","RRC 291/1","rrc-291.1","","-114","-113","","Denarius","Mn. Aemilius Lepidus","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","X","","ROM͡A","Laureate female bust (possibly Roma), right, draped and wearing diadem. Border of dots.","M͡N·AEMILIO L E P","Three arches, on which stands equestrian statue - horseman wears cuirass and wreath and holds spear in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-292.1","RRC 292/1","rrc-292.1","","-113","-112","","Denarius","P. Licinius Nerva","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","Crescent||X","","ROMA","Bust of Roma, left, wearing helmet with plume on each side and holding shield in left hand and spear over shoulder in right hand. Border of dots.","P·N͡ERVA","Voting scene. One figure on left of pons receives ballot from attendant below, another figure on right of pons places ballot in cista. At top of coin, bar on which stands tablet bearing letter P. Border of dots.","Crescent","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:13Z"
"http://numismatics.org/crro/id/rrc-293.1","RRC 293/1","rrc-293.1","","-113","-112","","Denarius","L. Marcius Philippus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","Φ","X","R͡O͡M͡A","Head of Philip V of Macedon, right, wearing helmet with goat's horns on which rests diadem. Border of dots.","L·PHILIPPVS","Equestrian statue - horseman carries laurel-branch; below horse, flower (?); below, on tablet, inscription. Border of dots.","","","","X","Φ","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:13Z"
"http://numismatics.org/crro/id/rrc-294.1","RRC 294/1","rrc-294.1","","-113","-112","","Denarius","T. Didius","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","X","","R͡O͡M͡A","Helmeted head of Roma, right. Border of dots.","T·DEIDI","Battle between gladiator armed with whip and gladiator armed with stave. Border of dots.","","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:14Z"
"http://numismatics.org/crro/id/rrc-295.1","RRC 295/1","rrc-295.1","","-113","-112","","Denarius","L. Manlius Torquatus","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","X","Q","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","Q","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:15Z"
"http://numismatics.org/crro/id/rrc-296.1","RRC 296/1","rrc-296.1","","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch||Eagle||A||Cornucopiae||Dolphin||Torch","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","","","","","","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch","","","","A||Cornucopiae||Dolphin||Torch","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-297.1","RRC 297/1","rrc-297.1","","-112","-111","","Denarius","Ti. Q[uinctius?]","Struck","Silver","Rome","Coin","Hercules","Latium","Roman Republic","","Rat, left||Control-mark||Rat, right","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","Rat, left||Rat, right","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-298.1","RRC 298/1","rrc-298.1","","-112","-111","","Denarius","L. Caesius","Struck","Silver","Rome","Coin","Apollo||Vulcan","Latium","Roman Republic","","","A͡P","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","L͡A R͡E L·CA͡ESI","Lares Praestites seated facing, with dog between, each holding staff in left hand; above, bust of Vulcan with tongs over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-299.1","RRC 299/1","rrc-299.1","","-111","-110","","Denarius","Appius Claudius Pulcher||T. Manlius Mancinus||Q. Urbinus","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","Quadrangular device","","","Helmeted head of Roma, right. Border of dots.","AP·CL·T·M͡A͡L·Q·V͡R | T·M͡A͡L·AP·CL·Q·V͡R","Victory in triga, right, holding reins in both hands. Border of dots.","","","","","","","Quadrangular device","","","","","","","","","","","","","","","","","","2024-02-22T09:53:18Z"
"http://numismatics.org/crro/id/rrc-300.1","RRC 300/1","rrc-300.1","","-110","-109","","Denarius","C. Claudius Pulcher","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","","","","Helmeted head of Roma, right; helmet decorated with circular device. Border of dots.","C·PVLCHER","Victory in biga, right, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:20Z"
"http://numismatics.org/crro/id/rrc-301.1","RRC 301/1","rrc-301.1","","-110","-109","","Denarius","P. Porcius Laeca","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","X","","ROMA P·LA͡ECA","Helmeted head of Roma, right. Border of dots.","PROVOCO","Figure in military dress, left, with right hand raised; on left, figure in toga, gesturing with right hand; on right, attendant with one rod in right hand and two rods in left hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:21Z"
"http://numismatics.org/crro/id/rrc-302.1","RRC 302/1","rrc-302.1","","-109","-108","","Denarius","L. Flaminius Chilo","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","X","","ROMA","Helmeted head of Roma, right. Border of dots.","L·FLAMINI CILO","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:21Z"
"http://numismatics.org/crro/id/rrc-303.1","RRC 303/1","rrc-303.1","","-109","-108","","Denarius","Mn. Aquillius","Struck","Silver","Rome","Coin","Sol","Latium","Roman Republic","X","","","Head of Sol, right. Border of dots.","M͡N·AQVIL ROMA","Luna in biga, right, holding reins in both hands; above, three stars; below, one star. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:22Z"
"http://numismatics.org/crro/id/rrc-304.1","RRC 304/1","rrc-304.1","","-109","-108","","Denarius","L. Memmius","Struck","Silver","Rome","Coin","Apollo||Dioscuri","Latium","Roman Republic","X","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:22Z"
"http://numismatics.org/crro/id/rrc-305.1","RRC 305/1","rrc-305.1","","-109","-108","","Denarius","Q. Lutatius Cerco","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","X","","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:23Z"
"http://numismatics.org/crro/id/rrc-306.1","RRC 306/1","rrc-306.1","","-108","-107","","Denarius","L. Valerius Flaccus","Struck","Silver","Rome","Coin","Victory||Mars","Latium","Roman Republic","X","","","Bust of Victory, right, draped. Border of dots.","L·VALERI FLACCI","Mars walking left holding spear with point downwards in right hand and trophy over left shoulder. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-307.1","RRC 307/1","rrc-307.1","","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark||Two dots||Three dots","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots. | Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots||Three dots","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-308.1","RRC 308/1","rrc-308.1","","-108","-107","","Denarius","M. Herennius","Struck","Silver","Rome","Coin","Pietas","Latium","Roman Republic","Control-mark","Control-mark","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-309.1","RRC 309/1","rrc-309.1","","-118","-107","","Denarius","A. Manlius","Struck","Silver","Rome","Coin","Roma||Sol","Latium","Roman Republic","","X","SER ROMA","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","A·M͡A N͡LI·Q·F","Sol in quadriga, facing; on either side, star; on right, crescent; below, waves. Border of dots.","","","","","","","","","","","","","","","X","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-310.1","RRC 310/1","rrc-310.1","","-118","-107","","Denarius","Cn. Cornelius Sisenna","Struck","Silver","Rome","Coin","Roma||Jupiter||Sol","Latium","Roman Republic","X","","SISENA ROMA","Helmeted head of Roma, right. Border of dots.","CN·CORN͡EL·L·F","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand; on either side, star; above, head of Sol and crescent; below, anguipede giant with thunderbolt in right hand and with left hand raised. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-316.1","RRC 316/1","rrc-316.1","","-105","-105","","Denarius","L. Thorius Balbus","Struck","Silver","Rome","Coin","Juno","Latium","Roman Republic","","Control-mark","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS BALBVS","Bull charging right. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-317.1","RRC 317/1","rrc-317.1","","-104","-104","","Denarius","L. Appuleius Saturninus","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","Control-mark","","","Helmeted head of Roma, left. Border of dots.","L·SA͡T","Helmeted head of Roma, left. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:31Z"
"http://numismatics.org/crro/id/rrc-317.2","RRC 317/2","rrc-317.2","","-104","-104","","Denarius","L. Appuleius Saturninus","Struck","Silver","Rome","Coin","Saturn","Latium","Roman Republic","","Control-mark","ROMA","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-317.3","RRC 317/3","rrc-317.3","","-104","-104","","Denarius","L. Appuleius Saturninus","Struck","Silver","Rome","Coin","Roma||Saturn","Latium","Roman Republic","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-318.1","RRC 318/1","rrc-318.1","","-104","-104","","Denarius","C. Coelius Caldus","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","","Control-mark","","Helmeted head of Roma, left. Border of dots.","C·COIL CALD","Victory in biga, left, holding reins in both hands. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-319.1","RRC 319/1","rrc-319.1","","-103","-103","","Denarius","Q. Minucius Thermus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:33Z"
"http://numismatics.org/crro/id/rrc-320.1","RRC 320/1","rrc-320.1","","-103","-103","","Denarius","L. Iulius Caesar","Struck","Silver","Rome","Coin","Mars||Venus","Latium","Roman Republic","Control-mark","Control-mark||Lyre","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","Control-mark","Control-mark","","Lyre","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-321.1","RRC 321/1","rrc-321.1","","-102","-102","","Denarius","L. Cassius Caecianus","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","Control-mark","Control-mark","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-322.1","RRC 322/1","rrc-322.1","","-102","-102","","Denarius","C. Fabius","Struck","Silver","Rome","Coin","Cybele||Victory","Latium","Roman Republic","Control-mark","Bird||Bird, Control-mark","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","Bird||Bird, Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:35Z"
"http://numismatics.org/crro/id/rrc-323.1","RRC 323/1","rrc-323.1","","-101","-101","","Denarius","L. Iulius","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","Corn-ear","","","Helmeted head of Roma, right. Border of dots.","L·IVLI","Victory in biga, right, holding reins in both hands. Border of dots.","","","","","","","Corn-ear","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-324.1","RRC 324/1","rrc-324.1","","-101","-101","","Denarius","M. Lucilius Rufus","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-325.1","RRC 325/1","rrc-325.1","","-101","-101","","Denarius","L. Sentius","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-326.1","RRC 326/1","rrc-326.1","","-101","-101","","Denarius","C. Fundanius","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","Control-mark","","","Helmeted head of Roma, right. Border of dots.","Q C·FVNDAN","Triumphator in quadriga, right, holding laurel-branch in left hand and staff in right hand; on near horse, rider holding laurel-branch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-327.1","RRC 327/1","rrc-327.1","","-100","-100","","Denarius","M. Servilius","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","M·SERVEILI·C·F A","Two soldiers fighting on foot, their horses in the background. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:38Z"
"http://numismatics.org/crro/id/rrc-328.1","RRC 328/1","rrc-328.1","","-100","-100","","Denarius","P. Servilius Rullus","Struck","Silver","Rome","Coin","Minerva||Victory","Latium","Roman Republic","","P","RVLLI","Bust of Minerva, left, wearing Corinthian helmet and aegis. Border of dots.","P·SERVILI·M·F","Victory in biga, right, holding palm-branch in left hand and reins in right hand. Border of dots.","","","","P","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:38Z"
"http://numismatics.org/crro/id/rrc-329.1","RRC 329/1","rrc-329.1","","-100","-100","","Denarius","P. Cornelius Lentulus Marcellinus","Struck","Silver","Rome","Coin","Hercules||Roma","Latium","Roman Republic","Shield, Control-mark||Shield||Control-mark","Control-mark","P·E·S·C","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield, Control-mark||Shield","Control-mark","Control-mark","","","","","","","Control-mark","","2024-02-22T09:53:39Z"
"http://numismatics.org/crro/id/rrc-330.1","RRC 330/1","rrc-330.1","","-100","-100","","Denarius","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Struck","Silver","Rome","Coin","Saturn","Latium","Roman Republic","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","Control-mark","","Control-mark","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-334.1","RRC 334/1","rrc-334.1","","-97","-97","","Denarius","L. Pomponius Molo","Struck","Silver","Rome","Coin","Apollo||Numa Pompilius","Latium","Roman Republic||Kingdom of Rome","","","L·POMPON·MOLO","Laureate head of Apollo, right. Border of dots.","NVM͡A·POM͡PIL","Lighted altar; to left, Numa Pompilius holding lituus; to right, youth (victimarius) leading goat. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:45Z"
"http://numismatics.org/crro/id/rrc-335.1","RRC 335/1","rrc-335.1","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","Latium","Roman Republic","Star||Crescent","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:45:03Z"
"http://numismatics.org/crro/id/rrc-335.2","RRC 335/2","rrc-335.2","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","Latium","Roman Republic","","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:52:42Z"
"http://numismatics.org/crro/id/rrc-335.3","RRC 335/3","rrc-335.3","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Caduceus||Grasshopper||Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots. | Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Caduceus||Grasshopper||Tablet","","","","","","","","","","","","","","","","","2024-03-04T02:53:14Z"
"http://numismatics.org/crro/id/rrc-335.9","RRC 335/9","rrc-335.9","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:05:53Z"
"http://numismatics.org/crro/id/rrc-335.10","RRC 335/10","rrc-335.10","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Rome","Coin","Apollo||Dioscuri","Latium","Roman Republic","X||Crescent","","ROMA | R","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-03-04T03:06:24Z"
