"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-544.25","RRC 544/25","rrc-544.25","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.26","RRC 544/26","rrc-544.26","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.27","RRC 544/27","rrc-544.27","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.28","RRC 544/28","rrc-544.28","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.29","RRC 544/29","rrc-544.29","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIV","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.30","RRC 544/30","rrc-544.30","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XV","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.31","RRC 544/31","rrc-544.31","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.32","RRC 544/32","rrc-544.32","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.33","RRC 544/33","rrc-544.33","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.34","RRC 544/34","rrc-544.34","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVIIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.35","RRC 544/35","rrc-544.35","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIX","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.36","RRC 544/36","rrc-544.36","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XX","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.37","RRC 544/37","rrc-544.37","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.38","RRC 544/38","rrc-544.38","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.39","RRC 544/39","rrc-544.39","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-511.4a","RRC 511/4a","rrc-511.4a","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4b","RRC 511/4b","rrc-511.4b","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4c","RRC 511/4c","rrc-511.4c","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4d","RRC 511/4d","rrc-511.4d","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
