"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-56.8","RRC 56/8","rrc-56.8","","-211","-211","","Semuncia","Anonymous","Struck","brązy","Rzym","Moneta","Merkury","Latium","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.7","RRC 57/7","rrc-57.7","","-207","-207","","Sextans","Crescent 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.7","RRC 58/7","rrc-58.7","","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","Two pellets","","Two pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.9","RRC 58/9","rrc-58.9","","-207","-207","","Semuncia","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","","Cornucopiae","","Head of Mercury, right.","ROMA","Prow, right.","","Cornucopiae","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-59.6","RRC 59/6","rrc-59.6","","-211","-208","","Sextans","Apex and Hammer (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Merkury","","republika rzymska","Two pellets","Hammer, Apex||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer, Apex","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextans","Caduceus 1 (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Merkury","","republika rzymska","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.6","RRC 61/6","rrc-61.6","","-211","-208","","Sextans","Victory (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Merkury","","republika rzymska","Two pellets","Victory with wreath||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Victory with wreath","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-61.8","RRC 61/8","rrc-61.8","","-211","-208","","Semuncia","Victory (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Merkury","","republika rzymska","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.6","RRC 63/6","rrc-63.6","","-211","-211","","Sextans","L. Cornelius Lentulus","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets||C","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.6","RRC 64/6","rrc-64.6","","-210","-210","","Sextans","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A | ROMA M","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.6","RRC 65/6","rrc-65.6","","-209","-209","","Sextans","C. Aurunculeius","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA A͡V͡R","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.6","RRC 69/6","rrc-69.6","","-211","-208","","Sextans","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Merkury","Sicily","republika rzymska","Two pellets","Corn-ear","","Head of Mercury, right.","","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.8","RRC 72/8","rrc-72.8","","-211","-210","","Sextans","Anonymous","Struck","brązy","Sicily 2","Moneta","Merkury","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.10","RRC 72/10","rrc-72.10","","-211","-210","","Semuncia","Anonymous","Struck","brązy","Sicily 2","Moneta","Merkury","Sicily","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.15","RRC 72/15","rrc-72.15","","-211","-210","","Sextans","Anonymous","Struck","brązy","Sicily 2","Moneta","Merkury","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.6","RRC 76/6","rrc-76.6","","-209","-208","","Sextans","Branch (Republican Moneyer)","Struck","brązy","Sicily 2","Moneta","Merkury","Sicily","republika rzymska","Two pellets","Branch||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Branch","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-84.7","RRC 84/7","rrc-84.7","","-211","-210","","Sextans","Roma (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Merkury","","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.6","RRC 85/6","rrc-85.6","","-211","-210","","Sextans","H (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Merkury","","republika rzymska","Two pellets","Two pellets||H","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.4","RRC 86A/4","rrc-86A.4","","-211","-210","","Sextans","Q 1 (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Merkury","","republika rzymska","Two pellets","Two pellets||Q","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.5","RRC 87/5","rrc-87.5","","-211","-210","","Sextans","V (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Merkury","","republika rzymska","Two pellets","Two pellets||V","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.7","RRC 88/7","rrc-88.7","","-209","-209","","Sextans","Spearhead 2 (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Merkury","","republika rzymska","Two pellets","Two pellets||Spearhead","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.7","RRC 89/7","rrc-89.7","","-208","-208","","Sextans","Club (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Merkury","","republika rzymska","Two pellets","Club||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Club","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-97.6","RRC 97/6","rrc-97.6","","-211","-208","","Sextans","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","Two pellets","Two pellets","","","","","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.8","RRC 97/8","rrc-97.8","","-211","-208","","Semuncia","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","L","Denominational mark||L","","Head of Mercury, right.","ROMA","Prow, right.","","Denominational mark","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.14","RRC 97/14","rrc-97.14","","-211","-208","","Sextans","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.20","RRC 97/20","rrc-97.20","","-211","-208","","Sextans","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","Two pellets||L","Two pellets||L, Two pellets","","","","","Two pellets","","L","Two pellets||L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.27","RRC 97/27","rrc-97.27","","-211","-208","","Sextans","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","Two pellets||L","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-98A.5","RRC 98A/5","rrc-98A.5","","-211","-210","","Quadrans","LT (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Merkury","Apulia","republika rzymska","Three pellets||L","Three pellets||T","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","T","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.7","RRC 99/7","rrc-99.7","","-209","-208","","Sextans","P (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Merkury","Apulia","republika rzymska","Two pellets||P","P, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","P","P, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.9","RRC 99/9","rrc-99.9","","-209","-208","","Semuncia","P (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Merkury","Apulia","republika rzymska","","Σ (denominational mark), P","","Head of Mercury, right.","ROMA","Prow, right.","","","","Σ (denominational mark), P","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.5","RRC 100/5","rrc-100.5","","-209","-208","","Sextans","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Merkury","Apulia","","Two pellets","Two pellets","CA","Head of Mercury, right.","ROMA CA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.7","RRC 100/7","rrc-100.7","","-209","-208","","Semuncia","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Merkury","Apulia","","","One pellet","CA","Head of Mercury, right.","ROMA CA","Prow, right.","","","","One pellet","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.8","RRC 106/8","rrc-106.8","","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Struck","brązy","Uncertain value","Moneta","Merkury","Etruria","republika rzymska","Two pellets||Club","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.10","RRC 106/10","rrc-106.10","","-208","-208","","Semuncia","Staff and Club (Republican Moneyer)","Struck","brązy","Uncertain value","Moneta","Merkury","Etruria","republika rzymska","","Denominational mark","","Head of Mercury, right.","ROMA","Prow, right.","","","","Denominational mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-58.7a","RRC 58/7a","rrc-58.7a","http://numismatics.org/crro/id/rrc-58.7","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-58.7b","RRC 58/7b","rrc-58.7b","http://numismatics.org/crro/id/rrc-58.7","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets||Cornucopiae","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-112.7","RRC 112/7","rrc-112.7","","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets||Staff","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.6","RRC 113/6","rrc-113.6","","-206","-195","","Sextans","Star 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Star||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Star","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-117B.5","RRC 117B/5","rrc-117B.5","","-206","-195","","Sextans","Bird and Rudder (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Bird, Rudder||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Bird, Rudder","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-118.5","RRC 118/5","rrc-118.5","","-206","-195","","Sextans","Helmet 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets||Helmet","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Helmet","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:50Z"
"http://numismatics.org/crro/id/rrc-64.6a","RRC 64/6a","rrc-64.6a","http://numismatics.org/crro/id/rrc-64.6","-210","-210","","Sextans","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-64.6b","RRC 64/6b","rrc-64.6b","http://numismatics.org/crro/id/rrc-64.6","-210","-210","","Sextans","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-64.6c","RRC 64/6c","rrc-64.6c","http://numismatics.org/crro/id/rrc-64.6","-210","-210","","Sextans","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-119.7","RRC 119/7","rrc-119.7","","-206","-195","","Sextans","Thunderbolt (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets||Thunderbolt","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Thunderbolt","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-120.7","RRC 120/7","rrc-120.7","","-206","-195","","Sextans","Knife 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Knife||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Knife","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-121.7","RRC 121/7","rrc-121.7","","-206","-195","","Sextans","Sow (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Sow||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Sow","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.7","RRC 122/7","rrc-122.7","","-206","-195","","Sextans","Dog (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Dog||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Dog","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:54Z"
"http://numismatics.org/crro/id/rrc-124.7","RRC 124/7","rrc-124.7","","-206","-195","","Sextans","Meta (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Meta||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Meta","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:55Z"
"http://numismatics.org/crro/id/rrc-132.7","RRC 132/7","rrc-132.7","","-194","-190","","Sextans","(Caecilius) Metellus","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","M͡E ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-69.6a","RRC 69/6a","rrc-69.6a","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextans","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Merkury","Sicily","republika rzymska","Two pellets","Corn-ear","","Head of Mercury, right.","K͡A ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6b","RRC 69/6b","rrc-69.6b","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextans","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Merkury","Sicily","republika rzymska","Two pellets","Corn-ear","","Head of Mercury, right.","IC ROMA or IC· ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6c","RRC 69/6c","rrc-69.6c","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextans","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Merkury","Sicily","republika rzymska","Two pellets","Corn-ear","","Head of Mercury, right.","C ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-133.8","RRC 133/8","rrc-133.8","","-194","-190","","Sextans","(Baebius) Tampilus","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","T͡A͡M͡P ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-134.6","RRC 134/6","rrc-134.6","","-194","-190","","Sextans","L. Pl[autius] H[ypsaeus]","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","L͡P͡L͡H ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-136.6","RRC 136/6","rrc-136.6","","-194","-190","","Sextans","AN or AV (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","A͡N (or A͡V) ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.6","RRC 137/6","rrc-137.6","","-194","-190","","Sextans","Crescent 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
