"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-223.1","RRC 223/1","rrc-223.1","","-142","-142","","Denarius","C. Curiatius Trigeminus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Juno||Victoria","Latium","Roma Cumhuriyeti","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:12Z"
"http://numismatics.org/crro/id/rrc-235.1","RRC 235/1","rrc-235.1","","-137","-137","","Denarius","Sextus Pompeius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X||Jug","","","","SEX·POM ROMA | SEX·PMO ROMA | SEX·PO ROMA","","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:21Z"
"http://numismatics.org/crro/id/rrc-236.1","RRC 236/1","rrc-236.1","","-137","-137","","Denarius","M. Baebius Tampilus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Apollon","Latium","Roma Cumhuriyeti","X","","TAMPIL | TAMPIL or TAMPI","","ROMA M·BAEBI·Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-237.1","RRC 237/1","rrc-237.1","","-136","-136","","Denarius","Cn. Lucretius Trio","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","","TRIO","","CN·LVCR ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-238.1","RRC 238/1","rrc-238.1","","-136","-136","","Denarius","L. Antestius Gragulus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Jüpiter","Latium","Roma Cumhuriyeti","X","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-240.1","RRC 240/1","rrc-240.1","","-135","-135","","Denarius","C. Curiatius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Juno||Victoria","Latium","Roma Cumhuriyeti","X","","TRIG | TRIGE","","C·CV͡R·F ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-242.1","RRC 242/1","rrc-242.1","","-135","-135","","Denarius","C. Minucius Augurinus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X","","ROMA","Helmeted head of Roma, right. Border of dots.","C·A VG","Spiral column with Aeolic capital, decorated with two bells at the top and two lions' foreparts at the base; behind each of lions, corn-ear; standing on column, togate statue holding staff in right hand; on left, togate figure holding loaves (?) in both hands and placing left foot on modius; on right, togate figure holding lituus in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-244.1","RRC 244/1","rrc-244.1","","-134","-134","","Denarius","C. Aburius Geminus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Mars","Latium","Roma Cumhuriyeti","X","","GEM","Helmeted head of Roma, right. Border of dots.","C·A͡B V͡RI ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-245.1","RRC 245/1","rrc-245.1","","-134","-134","","Denarius","M. Marcius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","X||Modius","Two corn-ears dividing legend","","Helmeted head of Roma, right. Border of dots.","M M͡A͡R C ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","Two corn-ears dividing legend","X","","Modius","","","","","","","","","","","","","","","","","","2024-02-22T09:52:30Z"
"http://numismatics.org/crro/id/rrc-246.1","RRC 246/1","rrc-246.1","","-133","-133","","Denarius","C. Numitorius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","X","","ROMA","Helmeted head of Roma, right. Border of dots.","C·NVMITORI","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:31Z"
"http://numismatics.org/crro/id/rrc-250.1","RRC 250/1","rrc-250.1","","-132","-132","","Denarius","M. Aburius Geminus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Sol","Latium","Roma Cumhuriyeti","X","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-252.1","RRC 252/1","rrc-252.1","","-131","-131","","Denarius","L. Postumius Albinus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Mars","Latium","Roma Cumhuriyeti","X||Apex","","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","","","X","","Apex","","","","","","","","","","","","","","","","","","2024-02-22T09:52:36Z"
"http://numismatics.org/crro/id/rrc-253.1","RRC 253/1","rrc-253.1","","-131","-131","","Denarius","L. Opimius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","X||Wreath","","","Helmeted head of Roma, right. Border of dots.","L·OPEIMI ROMA","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","","","X","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:52:37Z"
"http://numismatics.org/crro/id/rrc-254.1","RRC 254/1","rrc-254.1","","-131","-131","","Denarius","M. Opimius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Apollon","Latium","Roma Cumhuriyeti","X||Tripod","","","Helmeted head of Roma, right. Border of dots.","M·OPEIMI ROMA","Apollo in biga, right, holding bow in left hand and arrow and reins in right hand, with quiver over shoulder. Line border.","","","","","X","","Tripod","","","","","","","","","","","","","","","","","","2024-02-22T09:52:38Z"
"http://numismatics.org/crro/id/rrc-256.1","RRC 256/1","rrc-256.1","","-130","-130","","Denarius","Q. Caecilius Metellus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Jüpiter","Latium","Roma Cumhuriyeti","X","","Q·M͡E T͡E","Helmeted head of Roma, right. Border of dots.","ROMA","Jupiter in quadriga, right, holding reins and thunderbolt in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-257.1","RRC 257/1","rrc-257.1","","-130","-130","","Denarius","M. Vargunteius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Jüpiter","Latium","Roma Cumhuriyeti","X","","M·V͡A͡RG","Helmeted head of Roma, right. Border of dots.","ROMA","Jupiter in quadriga, right, holding reins and thunderbolt in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-258.1","RRC 258/1","rrc-258.1","","-129","-129","","Denarius","Sextus Iulius Caesar","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Cupid||Venüs","Latium","Roma Cumhuriyeti","X||Anchor","","","Helmeted head of Roma, right. Border of dots.","ROMA SEX·IV͡LI CAISAR","Venus in biga, right, holding reins in left hand and usually whip in right hand; behind, Cupid, crowning Venus. Line border.","","","","","X","","Anchor","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-261.1","RRC 261/1","rrc-261.1","","-128","-128","","Denarius","Cn. Domitius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","X||Corn-ear","Man fighting lion","","Helmeted head of Roma, right. Border of dots.","ROMA CN·DOM","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","Man fighting lion","X","","Corn-ear","","","","","","","","","","","","","","","","","","2024-02-22T09:52:43Z"
"http://numismatics.org/crro/id/rrc-263.1","RRC 263/1","rrc-263.1","","-127","-127","","Denarius","M. Caecilius Metellus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X","","ROMA (upwards) | ROMA (downwards)","","M·METELLVS Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-264.1","RRC 264/1","rrc-264.1","","-127","-127","","Denarius","C. Servilius Vatia","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X||Lituus","","ROMA","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","C·SERV͡EIL","Battle on horseback between man armed with sword and man armed with spear; latter's shield inscribed M. Line border.","","","","","X","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-265.1","RRC 265/1","rrc-265.1","","-127","-127","","Denarius","Q. Fabius Maximus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X","","ROMA Q·M͡AX (or Q·MX)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","","Cornucopia superimposed on thunderbolt; around, wreath composed of ear of barley, ear of wheat, and assorted fruits.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-267.1","RRC 267/1","rrc-267.1","","-126","-126","","Denarius","T. Quinctius Flamininus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X||Apex","Macedonian shield","","Helmeted head of Roma, right. Border of dots.","T Q ROMA","Dioscuri galloping right. Line border.","","","","Macedonian shield","X","","Apex","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-269.1","RRC 269/1","rrc-269.1","","-125","-125","","Denarius","C. Caecilius Metellus Caprarius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Jüpiter||Victoria","Latium","Roma Cumhuriyeti","X","","ROMA","Helmeted head of Roma, right, wearing Phrygian helmet with star on flap. Border of dots.","C·M͡ETELLVS","Jupiter, crowned by flying Victory, in biga of elephants, left, holding thunderbolt in left hand and reins in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:50Z"
"http://numismatics.org/crro/id/rrc-270.1","RRC 270/1","rrc-270.1","","-125","-125","","Denarius","M. Porcius Laeca","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Libertas||Victoria","Latium","Roma Cumhuriyeti","X","","LAECA","Helmeted head of Roma, right. Border of dots.","M·PORC ROMA","Libertas, crowned by flying Victory, in quadriga, right, holding reins and rod (vindicta) in left hand and pileus in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:51Z"
"http://numismatics.org/crro/id/rrc-271.1","RRC 271/1","rrc-271.1","","-125","-125","","Denarius","Mn. Acilius Balbus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Jüpiter||Victoria","Latium","Roma Cumhuriyeti","X","Shield","BA͡LBVS ROMA","Helmeted head of Roma, right. Laurel-wreath border.","M͡N·ACILI","Jupiter, holding spear in left hand and thunderbolt in right hand, in quadriga, right, driven by Victory, holding reins in left and whip in right hand. Border of dots.","","","","Shield","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:51Z"
"http://numismatics.org/crro/id/rrc-273.1","RRC 273/1","rrc-273.1","","-124","-124","","Denarius","Q. Fabius Labeo","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Jüpiter","Latium","Roma Cumhuriyeti","X","Rostrum","ROMA LABEO","Helmeted head of Roma, right. Border of dots.","Q·FABI","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Rostrum","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:52Z"
"http://numismatics.org/crro/id/rrc-275.1","RRC 275/1","rrc-275.1","","-123","-123","","Denarius","M. Fannius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","X","","ROMA","Helmeted head of Roma, right. Border of dots.","M·FA͡N·C·F","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:54Z"
"http://numismatics.org/crro/id/rrc-276.1","RRC 276/1","rrc-276.1","","-122","-122","","Denarius","M. Papirius Carbo","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Jüpiter","Latium","Roma Cumhuriyeti","X||Branch","","","Helmeted head of Roma, right. Border of dots.","M·CARBO ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:52:54Z"
"http://numismatics.org/crro/id/rrc-277.1","RRC 277/1","rrc-277.1","","-122","-122","","Denarius","Q. Minucius Rufus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:55Z"
"http://numismatics.org/crro/id/rrc-284.1","RRC 284/1","rrc-284.1","","-117","-116","","Denarius","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","X","","ROMA","","M·CALID Q·M͡E͡T·CN͡F L | CN͡FOV͡L M·CA͡L·Q·M͡E͡T","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-288.1","RRC 288/1","rrc-288.1","","-115","-114","","Denarius","Cetegus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X","","EX·S·C","Head of Roma, right, wearing Phrygian helmet. Border of dots.","CETEGVS ROMA","Male figure on goat, right, wearing Phrygian helmet and holding branch in right hand. Ivy-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:09Z"
"http://numismatics.org/crro/id/rrc-292.1","RRC 292/1","rrc-292.1","","-113","-112","","Denarius","P. Licinius Nerva","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","Crescent||X","","ROMA","Bust of Roma, left, wearing helmet with plume on each side and holding shield in left hand and spear over shoulder in right hand. Border of dots.","P·N͡ERVA","Voting scene. One figure on left of pons receives ballot from attendant below, another figure on right of pons places ballot in cista. At top of coin, bar on which stands tablet bearing letter P. Border of dots.","Crescent","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:13Z"
"http://numismatics.org/crro/id/rrc-295.1","RRC 295/1","rrc-295.1","","-113","-112","","Denarius","L. Manlius Torquatus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X","Q","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","Q","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:15Z"
"http://numismatics.org/crro/id/rrc-301.1","RRC 301/1","rrc-301.1","","-110","-109","","Denarius","P. Porcius Laeca","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X","","ROMA P·LA͡ECA","Helmeted head of Roma, right. Border of dots.","PROVOCO","Figure in military dress, left, with right hand raised; on left, figure in toga, gesturing with right hand; on right, attendant with one rod in right hand and two rods in left hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:21Z"
"http://numismatics.org/crro/id/rrc-302.1","RRC 302/1","rrc-302.1","","-109","-108","","Denarius","L. Flaminius Chilo","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","X","","ROMA","Helmeted head of Roma, right. Border of dots.","L·FLAMINI CILO","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:21Z"
"http://numismatics.org/crro/id/rrc-303.1","RRC 303/1","rrc-303.1","","-109","-108","","Denarius","Mn. Aquillius","Darp","Gümüş","Roma","madenî para","Sol","Latium","Roma Cumhuriyeti","X","","","Head of Sol, right. Border of dots.","M͡N·AQVIL ROMA","Luna in biga, right, holding reins in both hands; above, three stars; below, one star. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:22Z"
"http://numismatics.org/crro/id/rrc-304.1","RRC 304/1","rrc-304.1","","-109","-108","","Denarius","L. Memmius","Darp","Gümüş","Roma","madenî para","Apollon||Dioscuri","Latium","Roma Cumhuriyeti","X","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:22Z"
"http://numismatics.org/crro/id/rrc-306.1","RRC 306/1","rrc-306.1","","-108","-107","","Denarius","L. Valerius Flaccus","Darp","Gümüş","Roma","madenî para","Victoria||Mars","Latium","Roma Cumhuriyeti","X","","","Bust of Victory, right, draped. Border of dots.","L·VALERI FLACCI","Mars walking left holding spear with point downwards in right hand and trophy over left shoulder. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-307.1","RRC 307/1","rrc-307.1","","-108","-107","","Denarius","Mn. Fonteius","Darp","Gümüş","Roma","madenî para","Dioscuri","Latium","Roma Cumhuriyeti","X","Control-mark||Two dots||Three dots","PP","","M͡N·FON͡T͡E I","","","","","Control-mark","X","","","","","","","","Two dots||Three dots","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-310.1","RRC 310/1","rrc-310.1","","-118","-107","","Denarius","Cn. Cornelius Sisenna","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Jüpiter||Sol","Latium","Roma Cumhuriyeti","X","","SISENA ROMA","Helmeted head of Roma, right. Border of dots.","CN·CORN͡EL·L·F","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand; on either side, star; above, head of Sol and crescent; below, anguipede giant with thunderbolt in right hand and with left hand raised. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-335.10","RRC 335/10","rrc-335.10","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Darp","Gümüş","Roma","madenî para","Apollon||Dioscuri","Latium","Roma Cumhuriyeti","X||Crescent","","ROMA | R","","A·A͡LBINVS·S·F or A·ALBINVS·S·F","","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-03-04T03:06:24Z"
"http://numismatics.org/crro/id/rrc-369.1","RRC 369/1","rrc-369.1","","-82","-80","","Denarius","Lucius Cornelius Sulla||M. Caecilius Metellus","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","X","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1","RRC 370/1","rrc-370.1","","-82","-80","","Denarius","Lucius Cornelius Sulla","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","X||A, lituus||B, lituus","","ROMA","","C·SERV͡EIL","","","","","","X","","A, lituus||B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-389.1","RRC 389/1","rrc-389.1","","-76","-76","","Denarius","L. Rustius","Darp","Gümüş","Roma","madenî para","Menerva","Latium","Roma Cumhuriyeti","X","","S·C","Helmeted head of Minerva, right. Border of dots.","L·RVSTI","Ram, right. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-214.1a","RRC 214/1a","rrc-214.1a","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Denarius","M. Atilius Saranus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
