"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-142.4","RRC 142/4","rrc-142.4","","-189","-180","","Quadrans","Bull and MD (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Bull||Three pellets","","Head of Hercules, right.","M͡D ROMA","Prow, right.","","Bull","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-143.4","RRC 143/4","rrc-143.4","","-189","-180","","Quadrans","Q. Maenius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Shield||Three pellets","","Head of Hercules, right.","M͡A͡E ROMA","Prow, right.","","Shield","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-144.4","RRC 144/4","rrc-144.4","","-189","-180","","Quadrans","L. Furius Philus","Struck","brązy","Rzym","Moneta","Herkules||Wiktoria","Latium","republika rzymska","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","L͡F͡P ROMA","Prow, right.","","Victory with wreath","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-145.4","RRC 145/4","rrc-145.4","","-189","-180","","Quadrans","Victory and Spearhead (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Victory with wreath, Spearhead||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Victory with wreath, Spearhead","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-147.3","RRC 147/3","rrc-147.3","","-189","-180","","Quadrans","Cn. Domitius Ahenobarbus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","CN·DO ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-148.4","RRC 148/4","rrc-148.4","","-189","-180","","Quadrans","Q. Marius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","Q·MARI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-149.4","RRC 149/4","rrc-149.4","","-189","-180","","Quadrans","L. Mamilius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","","","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-150.4","RRC 150/4","rrc-150.4","","-189","-180","","Quadrans","M. Titinius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","M·TITINI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-155.4","RRC 155/4","rrc-155.4","","-179","-170","","Quadrans","(Furius) Purpurio","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","P͡V͡R ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:19Z"
"http://numismatics.org/crro/id/rrc-156.4","RRC 156/4","rrc-156.4","","-179","-170","","Quadrans","Prawn (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Prawn||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Prawn","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:20Z"
"http://numismatics.org/crro/id/rrc-160.4","RRC 160/4","rrc-160.4","","-179","-170","","Quadrans","Dolphin 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Dolphin||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Dolphin","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-162.6","RRC 162/6","rrc-162.6","","-179","-170","","Quadrans","Matienus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","","","","","","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-173.4","RRC 173/4","rrc-173.4","","-169","-158","","Quadrans","C. Cluvius Saxula","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","C·SA͡X ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-174.4","RRC 174/4","rrc-174.4","","-169","-158","","Quadrans","A. Caecilius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","A·CA͡E ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-176.4","RRC 176/4","rrc-176.4","","-169","-158","","Quadrans","Pae[tus]","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","P͡A͡E ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-177.4","RRC 177/4","rrc-177.4","","-169","-158","","Quadrans","PT or TP (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","P͡T (or T͡P) ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.4","RRC 178/4","rrc-178.4","","-169","-158","","Quadrans","(L.) (Cornelius) Cinna","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CINA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.4","RRC 179/4","rrc-179.4","","-169","-158","","Quadrans","Balbus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","BA͡L ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-180.4","RRC 180/4","rrc-180.4","","-169","-158","","Quadrans","(Cluvius) Saxula","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","SA͡X ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.3","RRC 181/3","rrc-181.3","","-169","-158","","Quadrans","Caps of the Dioscuri (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules||Dioscuri","Latium","republika rzymska","Three pellets","Two pilei||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Two pilei","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-182.5","RRC 182/5","rrc-182.5","","-169","-158","","Quadrans","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Gryphon, Hare's head||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Gryphon, Hare's head","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.4","RRC 183/4","rrc-183.4","","-169","-158","","Quadrans","Wolf and Twins (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","She-wolf suckling twins||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-184.4","RRC 184/4","rrc-184.4","","-169","-158","","Quadrans","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Butterfly on vine with leaf and grapes||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Butterfly on vine with leaf and grapes","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.4","RRC 185/4","rrc-185.4","","-169","-158","","Quadrans","(Terentius) Var[r]o","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","V͡A͡RO ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-186.4","RRC 186/4","rrc-186.4","","-169","-158","","Quadrans","(L.) (Licinius) Murena","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","M͡V͡RENA ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.5","RRC 187/5","rrc-187.5","","-169","-158","","Quadrans","(Furius) Purpurio","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","PV͡R ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-188.4","RRC 188/4","rrc-188.4","","-169","-158","","Quadrans","Opeimi[us]","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","OP͡E͡I͡M͡I ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-189.4","RRC 189/4","rrc-189.4","","-169","-158","","Quadrans","P. Cornelius Blasio","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","P·BLAS ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.4","RRC 190/4","rrc-190.4","","-169","-158","","Quadrans","Opei[mius]","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","OPEI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.4","RRC 191/4","rrc-191.4","","-169","-158","","Quadrans","Val[erius]","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","V͡A͡L ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-192.4","RRC 192/4","rrc-192.4","","-169","-158","","Quadrans","AT or TA (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","A͡T (or T͡A) ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:46Z"
"http://numismatics.org/crro/id/rrc-193.4","RRC 193/4","rrc-193.4","","-169","-158","","Quadrans","(Papirius) Turdus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","TV͡RD ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.4","RRC 195/4","rrc-195.4","","-169","-158","","Quadrans","Ass (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Donkey||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Donkey","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-197-8B.4","RRC 197-8B/4","rrc-197-8B.4","","-157","-156","","Quadrans","Anonymous","Struck","brązy","Rzym","Moneta","Herkules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-199.5","RRC 199/5","rrc-199.5","","-155","-155","","Quadrans","(Atilius) Saranus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","SAR ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-200.5","RRC 200/5","rrc-200.5","","-155","-155","","Quadrans","(Pinarius) Nat(ta)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","NAT ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-201.5","RRC 201/5","rrc-201.5","","-154","-154","","Quadrans","C. Scribonius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","C·SCR ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.5","RRC 203/5","rrc-203.5","","-153","-153","","Quadrans","C. Maianius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","C·M͡AIA͡NI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-204.5","RRC 204/5","rrc-204.5","","-152","-152","","Quadrans","L. Saufeius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","L·SAV͡F ROMA","Prow, right.","","Crescent","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-205.5","RRC 205/5","rrc-205.5","","-151","-151","","Quadrans","P. Cornelius Sulla","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-210.5","RRC 210/5","rrc-210.5","","-149","-149","","Quadrans","C. Iunius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","C·IVNI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-213.4","RRC 213/4","rrc-213.4","","-155","-149","","Quadrans","Mast and Sail (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow with mast and sail, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-214.5","RRC 214/5","rrc-214.5","","-148","-148","","Quadrans","M. Atilius Saranus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","","","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-216.5","RRC 216/5","rrc-216.5","","-148","-148","","Quadrans","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","L·SEM͡P ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.5","RRC 217/5","rrc-217.5","","-147","-147","","Quadrans","C. Terentius Lucanus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","C·T͡ER·LVC ROMA","Prow, right.","","Victory with wreath","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-219.5","RRC 219/5","rrc-219.5","","-146","-146","","Quadrans","C. Antestius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Puppy||Three pellets","","Head of Hercules, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","Puppy","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-228.4","RRC 228/4","rrc-228.4","","-140","-140","","Quadrans","C. Valerius Flaccus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","C·V͡A͡L·C·F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-232.4","RRC 232/4","rrc-232.4","","-138","-138","","Quadrans","Cn. Gellius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","CN·GEL or CN·GELI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-235.3","RRC 235/3","rrc-235.3","","-137","-137","","Quadrans","Sextus Pompeius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets||Jug","Jug||Three pellets","","Head of Hercules, right.","SEX·POM or SEX·PO ROMA","Prow, right.","Three pellets","Jug","","","","Three pellets","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-240.4","RRC 240/4","rrc-240.4","","-135","-135","","Quadrans","C. Curiatius","Struck","brązy","Rzym","Moneta","Herkules||Wiktoria","Latium","republika rzymska","Three pellets","Three pellets","","","C·CV͡V͡F ROMA","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-241.4","RRC 241/4","rrc-241.4","","-135","-135","","Quadrans","L. Trebanius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","L·T͡REBA͡NI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-242.4","RRC 242/4","rrc-242.4","","-135","-135","","Quadrans","C. Minucius Augurinus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","C·AVG ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:28Z"
"http://numismatics.org/crro/id/rrc-243.4","RRC 243/4","rrc-243.4","","-134","-134","","Quadrans","Tiberius Minucius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Lituus||Three pellets","","Head of Hercules, right.","TI·AVGVRINI ROMA","Prow, right.","","Lituus","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
