"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-97.5","RRC 97/5","rrc-97.5","","-211","-208","","Quadrans","Anonim","Darp","Tunç","Luceria","madenî para","Herkül","Apulia","","Three pellets||One pellet||Two pellets||L","Three pellets||L||L, Three pellets","","","","","Three pellets","","Three pellets||One pellet||L","Three pellets||L, Three pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.6","RRC 97/6","rrc-97.6","","-211","-208","","Sextans","Anonim","Darp","Tunç","Luceria","madenî para","Merkür","Apulia","","Two pellets","Two pellets","","","","","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.7","RRC 97/7","rrc-97.7","","-211","-208","","Uncia","Anonim","Darp","Tunç","Luceria","madenî para","Roma (mitoloji)","Apulia","","One pellet","One pellet","","","","","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.8","RRC 97/8","rrc-97.8","","-211","-208","","Semuncia","Anonim","Darp","Tunç","Luceria","madenî para","Merkür","Apulia","","L","Denominational mark||L","","Head of Mercury, right.","ROMA","Prow, right.","","Denominational mark","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.9","RRC 97/9","rrc-97.9","","-211","-208","","Sextans","Anonim","Darp","Tunç","Luceria","madenî para","Ceres||Victoria","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","","","S and four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.10","RRC 97/10","rrc-97.10","","-211","-208","","Semis","Anonim","Darp","Tunç","Luceria","madenî para","Satürn","Apulia","","S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","S","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.11","RRC 97/11","rrc-97.11","","-211","-208","","Quincussis","Anonim","Darp","Tunç","Luceria","madenî para","Apollon","Apulia","","L","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","L","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.12","RRC 97/12","rrc-97.12","","-211","-208","","Triens","Anonim","Darp","Tunç","Luceria","madenî para","Menerva","Apulia","","Four pellets||L","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13","RRC 97/13","rrc-97.13","","-211","-208","","Quadrans","Anonim","Darp","Tunç","Luceria","madenî para","Herkül","Apulia","","Three pellets||L","Three pellets","","","","","Three pellets","","Three pellets||L","Three pellets","","","L||Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.14","RRC 97/14","rrc-97.14","","-211","-208","","Sextans","Anonim","Darp","Tunç","Luceria","madenî para","Merkür","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.15","RRC 97/15","rrc-97.15","","-211","-208","","Uncia","Anonim","Darp","Tunç","Luceria","madenî para","Roma (mitoloji)","Apulia","","One pellet","L, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.16","RRC 97/16","rrc-97.16","","-211","-208","","Dextans","Anonim","Darp","Tunç","Luceria","madenî para","Ceres||Victoria","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","S and four pellets","","","","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.17","RRC 97/17","rrc-97.17","","-211","-208","","Semis","Anonim","Darp","Tunç","Luceria","madenî para","Satürn","Apulia","","L||S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","L","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.18","RRC 97/18","rrc-97.18","","-211","-208","","Triens","Anonim","Darp","Tunç","Luceria","madenî para","Menerva","Apulia","","Four pellets||L","Four pellets","","","","","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.19","RRC 97/19","rrc-97.19","","-211","-208","","Quadrans","Anonim","Darp","Tunç","Luceria","madenî para","Herkül","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.20","RRC 97/20","rrc-97.20","","-211","-208","","Sextans","Anonim","Darp","Tunç","Luceria","madenî para","Merkür","Apulia","","Two pellets||L","Two pellets||L, Two pellets","","","","","Two pellets","","L","Two pellets||L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.21","RRC 97/21","rrc-97.21","","-211","-208","","Uncia","Anonim","Darp","Tunç","Luceria","madenî para","Roma (mitoloji)","Apulia","","One pellet","L, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22","RRC 97/22","rrc-97.22","","-211","-208","","As","Anonim","Darp","Tunç","Luceria","madenî para","Janus","Apulia","","I||L||P","I||L","","","","","I","I","L||P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.23","RRC 97/23","rrc-97.23","","-211","-208","","Dextans","Anonim","Darp","Tunç","Luceria","madenî para","Ceres||Victoria","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","","","","","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.24","RRC 97/24","rrc-97.24","","-211","-208","","Semis","Anonim","Darp","Tunç","Luceria","madenî para","Satürn","Apulia","","L||S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","L","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.25","RRC 97/25","rrc-97.25","","-211","-208","","Triens","Anonim","Darp","Tunç","Luceria","madenî para","Menerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.26","RRC 97/26","rrc-97.26","","-211","-208","","Quadrans","Anonim","Darp","Tunç","Luceria","madenî para","Herkül","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.27","RRC 97/27","rrc-97.27","","-211","-208","","Sextans","Anonim","Darp","Tunç","Luceria","madenî para","Merkür","Apulia","","Two pellets||L","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.28","RRC 97/28","rrc-97.28","","-211","-208","","As","Anonim","Darp","Tunç","Luceria","madenî para","Janus","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-98A.1","RRC 98A/1","rrc-98A.1","","-211","-210","","Victoriatus","LT (Republican Moneyer)","Darp","Gümüş","Luceria","madenî para","Jüpiter||Victoria","Apulia","Roma Cumhuriyeti","L","T||⥝","","","","","","","L","","","","","","","","","","","","","","","","","","","","T||⥝","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-98A.2","RRC 98A/2","rrc-98A.2","","-211","-210","","Half victoriatus","LT (Republican Moneyer)","Darp","Gümüş","Luceria","madenî para","Menerva","Apulia","Roma Cumhuriyeti","L","T||S","","Head of Minerva, right, wearing Corinthian helmet. Border of dots.","ROMA","Horseman, left. Line border","","","L","T","","","","S","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.3","RRC 98A/3","rrc-98A.3","","-211","-210","","Quinarius","LT (Republican Moneyer)","Darp","Gümüş","Luceria","madenî para","Roma (mitoloji)||Dioscuri","Apulia","Roma Cumhuriyeti","L||V","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","L","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4","RRC 98A/4","rrc-98A.4","","-211","-210","","Sestertius","LT (Republican Moneyer)","Darp","Gümüş","Luceria","madenî para","Roma (mitoloji)||Dioscuri","Apulia","Roma Cumhuriyeti","L||IIS","","","","","","","","L","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.5","RRC 98A/5","rrc-98A.5","","-211","-210","","Quadrans","LT (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Merkür","Apulia","Roma Cumhuriyeti","Three pellets||L","Three pellets||T","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","T","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.6","RRC 98A/6","rrc-98A.6","","-211","-210","","Sextans","LT (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Menerva||Dioscuri","Apulia","Roma Cumhuriyeti","Two pellets||L","T","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Dioscuri galloping right. Line border.","","","Two pellets","","L","T","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.7","RRC 98A/7","rrc-98A.7","","-211","-210","","Uncia","LT (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Roma (mitoloji)||Dioscuri","Apulia","Roma Cumhuriyeti","L||One pellet","T||One pellet","","Head of Roma, right, wearing Phrygian helmet.","ROMA","One of the Dioscuri, right.","","","L","T","","","One pellet","One pellet","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.8","RRC 98A/8","rrc-98A.8","","-211","-210","","Semuncia","LT (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Dioscuri","Apulia","Roma Cumhuriyeti","T","L","","Jugate heads of Dioscuri, right, wearing pilei bound with laurel-wreath.","","Two horses (of the Dioscuri) galloping, right; above each horse, star.","","","","","","","T","","","","","","","","","","","","L","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98B.1","RRC 98B/1","rrc-98B.1","","-211","-211","","Quinarius","Anonim","Darp","Gümüş","Luceria","madenî para","Roma (mitoloji)||Dioscuri","Apulia","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.1","RRC 99/1","rrc-99.1","","-209","-208","","As","P (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Janus","Apulia","Roma Cumhuriyeti","I||P","I||P","","","ROMA","","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.2","RRC 99/2","rrc-99.2","","-209","-208","","Dextans","P (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Ceres||Victoria","Apulia","Roma Cumhuriyeti","P","S and four pellets||P||P, S and four pellets","","","","","","","","P","","","P","","","","","","","","","","","","S and four pellets||P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.3","RRC 99/3","rrc-99.3","","-209","-208","","Semis","P (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Satürn","Apulia","Roma Cumhuriyeti","P||S","P, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","P, S","P","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.4","RRC 99/4","rrc-99.4","","-209","-208","","Quincussis","P (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Apollon","Apulia","Roma Cumhuriyeti","P","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","P","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.5","RRC 99/5","rrc-99.5","","-209","-208","","Triens","P (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Menerva","Apulia","Roma Cumhuriyeti","Four pellets||P","Four pellets||P","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","P","Four pellets","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.6","RRC 99/6","rrc-99.6","","-209","-208","","Quadrans","P (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Herkül","Apulia","Roma Cumhuriyeti","Three pellets (denominational mark), P","Three pellets||P","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","P","Three pellets (denominational mark), P","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.7","RRC 99/7","rrc-99.7","","-209","-208","","Sextans","P (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Merkür","Apulia","Roma Cumhuriyeti","Two pellets||P","P, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","P","P, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.8","RRC 99/8","rrc-99.8","","-209","-208","","Uncia","P (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Roma (mitoloji)","Apulia","Roma Cumhuriyeti","One pellet","P, One pellet||One pellet (denominational mark), P","","","","","","","","P, One pellet||One pellet (denominational mark), P","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.9","RRC 99/9","rrc-99.9","","-209","-208","","Semuncia","P (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Merkür","Apulia","Roma Cumhuriyeti","","Σ (denominational mark), P","","Head of Mercury, right.","ROMA","Prow, right.","","","","Σ (denominational mark), P","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.10","RRC 99/10","rrc-99.10","","-209","-208","","As","P (Republican Moneyer)","Darp","Tunç","Luceria","madenî para","Janus","Apulia","Roma Cumhuriyeti","","I||P","","Laureate head of Janus.","ROMA","Prow, right.","","I","","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1","RRC 100/1","rrc-100.1","","-209","-208","","As","Anonim","Darp","Tunç","Canosa di Puglia","madenî para","Janus","Apulia","","I","I","CA","","CA ROMA | C/A ROMA","","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.2","RRC 100/2","rrc-100.2","","-209","-208","","Semis","Anonim","Darp","Tunç","Canosa di Puglia","madenî para","Satürn","Apulia","","S","S","CA","Laureate head of Saturn, right.","CA ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.3","RRC 100/3","rrc-100.3","","-209","-208","","Triens","Anonim","Darp","Tunç","Canosa di Puglia","madenî para","Menerva","Apulia","","Four pellets","Four pellets","CA","Helmeted head of Minerva, right.","ROMA CA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.4","RRC 100/4","rrc-100.4","","-209","-208","","Quadrans","Anonim","Darp","Tunç","Canosa di Puglia","madenî para","Herkül","Apulia","","Three pellets","Three pellets","","","ROMA CA","","Three pellets","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.5","RRC 100/5","rrc-100.5","","-209","-208","","Sextans","Anonim","Darp","Tunç","Canosa di Puglia","madenî para","Merkür","Apulia","","Two pellets","Two pellets","CA","Head of Mercury, right.","ROMA CA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6","RRC 100/6","rrc-100.6","","-209","-208","","Uncia","Anonim","Darp","Tunç","Canosa di Puglia","madenî para","Roma (mitoloji)","Apulia","","One pellet","One pellet","","","","","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.7","RRC 100/7","rrc-100.7","","-209","-208","","Semuncia","Anonim","Darp","Tunç","Canosa di Puglia","madenî para","Merkür","Apulia","","","One pellet","CA","Head of Mercury, right.","ROMA CA","Prow, right.","","","","One pellet","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-102.1","RRC 102/1","rrc-102.1","","-211","-210","","Victoriatus","Q 1 (Republican Moneyer)","Darp","Gümüş","Uncertain value","madenî para","Jüpiter||Victoria","Apulia","Roma Cumhuriyeti","","Q","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Q","","2024-02-22T09:50:37Z"
"http://numismatics.org/crro/id/rrc-102.2","RRC 102/2","rrc-102.2","","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Apulia","Roma Cumhuriyeti","V","Q","","","","","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.1","RRC 103/1","rrc-103.1","","-211","-210","","Victoriatus","MT (Republican Moneyer)","Darp","Gümüş","Uncertain value","madenî para","Jüpiter||Victoria","Apulia","Roma Cumhuriyeti","","","","","M͡T ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.2","RRC 103/2","rrc-103.2","","-211","-210","","Quinarius","MT (Republican Moneyer)","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Apulia","Roma Cumhuriyeti","V","","","","","","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-97.1a","RRC 97/1a","rrc-97.1a","http://numismatics.org/crro/id/rrc-97.1","-211","-208","","Victoriatus","Anonim","Darp","Gümüş","Luceria","madenî para","Jüpiter||Victoria","Apulia","","","L","","Laureate head of Jupiter, right, with straggling hair. Bead and reel border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","L","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.1b","RRC 97/1b","rrc-97.1b","http://numismatics.org/crro/id/rrc-97.1","-211","-208","","Victoriatus","Anonim","Darp","Gümüş","Luceria","madenî para","Jüpiter||Victoria","Apulia","","","L","","Laureate head of Jupiter, right, with hair falling in three neat ringlets. Bead and reel border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","L","","2024-02-22T09:50:25Z"
