"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Денарій","Q. Pompeius Rufus","Struck","Срібло","Рим","монета","","Latium","Римська республіка","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Ауреус","Гай Юлій Цезар","Struck","Золото","Рим","монета","","Latium","Римська республіка","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","","ITER","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-460.3","RRC 460/3","rrc-460.3","","-47","-46","","Денарій","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Struck","Срібло","Uncertain value","монета","","Africa","Римська республіка","","","CRASS·IVN LEG·PRO·PR","Female head, right, wearing turreted crown; on left, corn-ear; on right, caduceus; below, rostrum tridens; above, uncertain rectangular object. Laurel-wreath as border.","METEL·PIVS SCIP·IMP","Trophy; on left, lituus; on right, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-464.2","RRC 464/2","rrc-464.2","","-46","-46","","Денарій","T. Carisius","Struck","Срібло","Рим","монета","Moneta","Latium","Римська республіка","","","MONETA","Head of Juno Moneta, right. Border of dots.","T·CARISIVS","Anvil die with garlanded punch die above; on left, tongs; on right, hammer. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3","RRC 464/3","rrc-464.3","","-46","-46","","Денарій","T. Carisius","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","","","ROMA","","T·CARISI or T·CARIS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.1","RRC 465/1","rrc-465.1","","-46","-46","","Денарій","C. Considius Paetus","Struck","Срібло","Рим","монета","Аполлон","Latium","Римська республіка","","","","","C·CONSIDIVS PAETVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-474.1","RRC 474/1","rrc-474.1","","-45","-45","","Денарій","L. Valerius Acisculus","Struck","Срібло","Рим","монета","Аполлон","Latium","Римська республіка","","","ACISCVLVS","","L·VALERIVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-474.2","RRC 474/2","rrc-474.2","","-45","-45","","Денарій","L. Valerius Acisculus","Struck","Срібло","Рим","монета","Аполлон","Latium","Римська республіка","","","","","L·VALERIVS (in exergue) | L·VALERIVS (behind, downwards)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3","RRC 474/3","rrc-474.3","","-45","-45","","Денарій","L. Valerius Acisculus","Struck","Срібло","Рим","монета","Аполлон","Latium","Римська республіка","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.4","RRC 474/4","rrc-474.4","","-45","-45","","Денарій","L. Valerius Acisculus","Struck","Срібло","Рим","монета","Юпітер","Latium","Римська республіка","","","ACISCVLVS","Laureate head of Jupiter, right; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Anguipede giant with thunderbolt in right hand and with left hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.6","RRC 474/6","rrc-474.6","","-45","-45","","Квінарій","L. Valerius Acisculus","Struck","Срібло","Рим","монета","Вікторія","Latium","Римська республіка","","","ACISCVLVS","Acisculus. Laurel-wreath as border.","","Bust of Victory, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-481.1","RRC 481/1","rrc-481.1","","-44","-44","","Ауреус","Гай Юлій Цезар","Struck","Золото","Рим","монета","Венера","Latium","Римська республіка","","","CAES·DIC QVAR","Bust of Venus, right, wearing diadem. Border of dots.","COS·QVINC","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-507.1","RRC 507/1","rrc-507.1","","-43","-42","","Ауреус","P. Servilius Casca Longus||Марк Юній Брут","Struck","Золото","Uncertain value","монета","","","Римська республіка","","","BRVTVS IMP","","CASCA LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-535.2","RRC 535/2","rrc-535.2","","-38","-38","","Uncertain value","Octavian","Struck","Бронза","Uncertain value","монета","Octavian","Italy","","Star","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-537.2","RRC 537/2","rrc-537.2","","-37","-37","","Денарій","Octavian","Struck","Срібло","Uncertain value","монета","","","","","","IMP·CAESAR / DIVI·F","Legend within laurel-wreath. Border of dots.","COS·ITER·ET·TER·DESI","Tripod with cauldron. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-538.2","RRC 538/2","rrc-538.2","","-37","-37","","Денарій","Octavian","Struck","Срібло","Uncertain value","монета","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER","Tripod with cauldron, inscribed R·P·C. Border of dots","COS·ITER·ET / TER·DESIG","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-545.1","RRC 545/1","rrc-545.1","","-31","-31","","Денарій","Марк Антоній||D. Turullius","Struck","Срібло","Uncertain value","монета","Марк Антоній||Вікторія","","Римська республіка","","","M·ANTONIVS·AVG·IMP·IIII·COS·TERT·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","D·T͡V͡R","Victory standing left, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-545.2","RRC 545/2","rrc-545.2","","-31","-31","","Денарій","Марк Антоній","Struck","Срібло","Uncertain value","монета","Марк Антоній||Вікторія","","Римська республіка","","","M·ANTONIVS·AVG·IMP·IIII·COS·TERT·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","","Victory standing left, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:27Z"
"http://numismatics.org/crro/id/rrc-263.1a","RRC 263/1a","rrc-263.1a","http://numismatics.org/crro/id/rrc-263.1","-127","-127","","Денарій","M. Caecilius Metellus","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","X","","ROMA (upwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.1b","RRC 263/1b","rrc-263.1b","http://numismatics.org/crro/id/rrc-263.1","-127","-127","","Денарій","M. Caecilius Metellus","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","X","","ROMA (downwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-314.1a","RRC 314/1a","rrc-314.1a","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","Срібло","Рим","монета","Вулкан","Latium","Римська республіка","X","","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-314.1b","RRC 314/1b","rrc-314.1b","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","Срібло","Рим","монета","Вулкан","Latium","Римська республіка","Control-mark||X","","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-314.1c","RRC 314/1c","rrc-314.1c","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","Срібло","Рим","монета","Вулкан","Latium","Римська республіка","X","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-314.1d","RRC 314/1d","rrc-314.1d","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","Срібло","Рим","монета","Вулкан","Latium","Римська республіка","Control-mark||X","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-329.1a","RRC 329/1a","rrc-329.1a","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Денарій","P. Cornelius Lentulus Marcellinus","Struck","Срібло","Рим","монета","Геркулес||Рома","Latium","Римська республіка","Shield, Control-mark","Control-mark","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield, Control-mark","","","","","","","","","Control-mark","","2024-02-22T09:53:40Z"
"http://numismatics.org/crro/id/rrc-329.1b","RRC 329/1b","rrc-329.1b","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Денарій","Cn. Cornelius Lentulus Marcellinus","Struck","Срібло","Рим","монета","Геркулес||Рома","Latium","Римська республіка","Shield||Control-mark","Control-mark","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield","Control-mark","Control-mark","","","","","","","","","2024-02-22T09:53:40Z"
"http://numismatics.org/crro/id/rrc-329.1c","RRC 329/1c","rrc-329.1c","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Денарій","P. Cornelius Lentulus Marcellinus","Struck","Срібло","Рим","монета","Геркулес||Рома","Latium","Римська республіка","Shield, Control-mark","Control-mark","P·E·S·C","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield, Control-mark","","","","","","","","","Control-mark","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-329.1d","RRC 329/1d","rrc-329.1d","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Денарій","P. Cornelius Lentulus Marcellinus","Struck","Срібло","Рим","монета","Геркулес||Рома","Latium","Римська республіка","Shield||Control-mark","Control-mark","P·E·S·C","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield","Control-mark","Control-mark","","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-336.1a","RRC 336/1a","rrc-336.1a","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Денарій","C. Allius Bala","Struck","Срібло","Рим","монета","Діана","Latium","Римська республіка","","Grasshopper","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-336.1b","RRC 336/1b","rrc-336.1b","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Денарій","C. Allius Bala","Struck","Срібло","Рим","монета","Діана","Latium","Римська республіка","Control-letter","Grasshopper","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-336.1c","RRC 336/1c","rrc-336.1c","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Денарій","C. Allius Bala","Struck","Срібло","Рим","монета","Діана","Latium","Римська республіка","Control-letter","Control-mark","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-342.3a","RRC 342/3a","rrc-342.3a","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Денарій","C. Vibius Pansa","Struck","Срібло","Рим","монета","Аполлон||Керера","Latium","Римська республіка","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-353.1a","RRC 353/1a","rrc-353.1a","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Денарій","Mn. Fonteius","Struck","Срібло","Рим","монета","Аполлон||Амур","Latium","Римська республіка","","Pilei||Thyrsus","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1b","RRC 353/1b","rrc-353.1b","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Денарій","Mn. Fonteius","Struck","Срібло","Рим","монета","Аполлон||Амур","Latium","Римська республіка","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F·A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1c","RRC 353/1c","rrc-353.1c","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Денарій","Mn. Fonteius","Struck","Срібло","Рим","монета","Аполлон||Амур","Latium","Римська республіка","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1d","RRC 353/1d","rrc-353.1d","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Денарій","Mn. Fonteius","Struck","Срібло","Рим","монета","Аполлон||Амур","Latium","Римська республіка","","Pileus||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
