"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-98A.7","RRC 98A/7","rrc-98A.7","","-211","-210","","Ουγγία","LT (Republican Moneyer)","Παιστό","Χαλκός","Luceria","Νόμισμα","Roma||Dioscuri","Apulia","Ρωμαϊκή Δημοκρατία","L||One pellet","T||One pellet","","Head of Roma, right, wearing Phrygian helmet.","ROMA","One of the Dioscuri, right.","","","L","T","","","One pellet","One pellet","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.8","RRC 99/8","rrc-99.8","","-209","-208","","Ουγγία","P (Republican Moneyer)","Παιστό","Χαλκός","Luceria","Νόμισμα","Roma","Apulia","Ρωμαϊκή Δημοκρατία","One pellet","P, One pellet||One pellet (denominational mark), P","","","","","","","","P, One pellet||One pellet (denominational mark), P","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.6","RRC 100/6","rrc-100.6","","-209","-208","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Canusium","Νόμισμα","Roma","Apulia","","One pellet","One pellet","","","","","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.9","RRC 106/9","rrc-106.9","","-208","-208","","Ουγγία","Staff and Club (Republican Moneyer)","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Roma","Τυρρηνία","Ρωμαϊκή Δημοκρατία","One pellet","Staff||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Staff","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-119.8","RRC 119/8","rrc-119.8","","-206","-195","","Ουγγία","Thunderbolt (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Thunderbolt||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Thunderbolt","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-133.9","RRC 133/9","rrc-133.9","","-194","-190","","Ουγγία","(Baebius) Tampilus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","T͡A͡M͡P ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-136.7","RRC 136/7","rrc-136.7","","-194","-190","","Ουγγία","AN or AV (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","A͡N (or A͡V) ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-142.6","RRC 142/6","rrc-142.6","","-189","-180","","Ουγγία","Bull and MD (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Bull||One pellet","","Helmeted head of Roma, right.","M͡D ROMA","Prow, right.","","Bull","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-144.6","RRC 144/6","rrc-144.6","","-189","-180","","Ουγγία","L. Furius Philus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Victory with wreath||One pellet","","Helmeted head of Roma, right.","L͡F͡P ROMA","Prow, right.","","Victory with wreath","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-148.6","RRC 148/6","rrc-148.6","","-189","-180","","Ουγγία","Q. Marius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","Q·MARI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-150.6","RRC 150/6","rrc-150.6","","-189","-180","","Ουγγία","M. Titinius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","M·TITINI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-183.6","RRC 183/6","rrc-183.6","","-169","-158","","Ουγγία","Wolf and Twins (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","She-wolf suckling twins||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-184.6","RRC 184/6","rrc-184.6","","-169","-158","","Ουγγία","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Butterfly on vine with leaf and grapes||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Butterfly on vine with leaf and grapes","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.6","RRC 185/6","rrc-185.6","","-169","-158","","Ουγγία","(Terentius) Var[r]o","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","V͡A͡RO ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-187.7","RRC 187/7","rrc-187.7","","-169","-158","","Ουγγία","(Furius) Purpurio","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","PV͡R ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-190.6","RRC 190/6","rrc-190.6","","-169","-158","","Ουγγία","Opei[mius]","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","OPEI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.6","RRC 191/6","rrc-191.6","","-169","-158","","Ουγγία","Val[erius]","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","V͡A͡L ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-97.7a","RRC 97/7a","rrc-97.7a","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Roma","Apulia","","L||One pellet","One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","L","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7b","RRC 97/7b","rrc-97.7b","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Roma","Apulia","","L||One pellet","One pellet","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Prow, right.","","","L","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7c","RRC 97/7c","rrc-97.7c","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Roma","Apulia","","One pellet","L, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-194.6","RRC 194/6","rrc-194.6","","-169","-158","","Ουγγία","Anchor 3 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","One pellet","","","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.6","RRC 195/6","rrc-195.6","","-169","-158","","Ουγγία","Ass (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Donkey||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Donkey","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-99.8a","RRC 99/8a","rrc-99.8a","http://numismatics.org/crro/id/rrc-99.8","-209","-208","","Ουγγία","P (Republican Moneyer)","Παιστό","Χαλκός","Luceria","Νόμισμα","Roma","Apulia","Ρωμαϊκή Δημοκρατία","One pellet","P, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","P, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.8b","RRC 99/8b","rrc-99.8b","http://numismatics.org/crro/id/rrc-99.8","-209","-208","","Ουγγία","P (Republican Moneyer)","Παιστό","Χαλκός","Luceria","Νόμισμα","Roma","Apulia","Ρωμαϊκή Δημοκρατία","One pellet","One pellet (denominational mark), P","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet (denominational mark), P","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.6a","RRC 100/6a","rrc-100.6a","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Canusium","Νόμισμα","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6b","RRC 100/6b","rrc-100.6b","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Canusium","Νόμισμα","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6c","RRC 100/6c","rrc-100.6c","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Canusium","Νόμισμα","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-201.7","RRC 201/7","rrc-201.7","","-154","-154","","Ουγγία","C. Scribonius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","C·SCR ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.6","RRC 203/6","rrc-203.6","","-153","-153","","Ουγγία","C. Maianius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","C·M͡AIA͡NI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-205.6","RRC 205/6","rrc-205.6","","-151","-151","","Ουγγία","P. Cornelius Sulla","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-206.7","RRC 206/7","rrc-206.7","","-150","-150","","Ουγγία","Safra","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Dolphin","","Helmeted head of Roma, right.","SAFRA ROMA","Prow, right.","","","","","","Dolphin","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-210.7","RRC 210/7","rrc-210.7","","-149","-149","","Ουγγία","C. Iunius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","C·IVNI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-214.7","RRC 214/7","rrc-214.7","","-148","-148","","Ουγγία","M. Atilius Saranus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","M·ATILI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.7","RRC 215/7","rrc-215.7","","-148","-148","","Ουγγία","Q. Marcius Libo","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","","Helmeted head of Roma, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-240.6","RRC 240/6","rrc-240.6","","-135","-135","","Ουγγία","C. Curiatius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-242.5","RRC 242/5","rrc-242.5","","-135","-135","","Ουγγία","C. Minucius Augurinus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","C·AVG ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:28Z"
"http://numismatics.org/crro/id/rrc-244.5","RRC 244/5","rrc-244.5","","-134","-134","","Ουγγία","C. Aburius Geminus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","C·A͡B V͡RI GEM ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:30Z"
