"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-494.18","RRC 494/18","rrc-494.18","","-42","-42","","ديناريوس","P. Clodius","Struck","فضة","روما","ﻦﻗﻭﺩ","Octavian||مارس","Latium","الجمهورية الرومانية","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","ديناريوس","P. Clodius","Struck","فضة","روما","ﻦﻗﻭﺩ","Octavian||Pietas","Latium","الجمهورية الرومانية","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.24","RRC 494/24","rrc-494.24","","-42","-42","","ديناريوس","L. Livineius Regulus","Struck","فضة","روما","ﻦﻗﻭﺩ","Octavian","Latium","الجمهورية الرومانية","Laurel-branch","","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","","","","","Laurel-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.25","RRC 494/25","rrc-494.25","","-42","-42","","ديناريوس","L. Livineius Regulus","Struck","فضة","روما","ﻦﻗﻭﺩ","Octavian||فكتوريا","Latium","الجمهورية الرومانية","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.33","RRC 494/33","rrc-494.33","","-42","-42","","ديناريوس","C. Vibius Varus","Struck","فضة","روما","ﻦﻗﻭﺩ","Octavian||فورتونا||فكتوريا","Latium","الجمهورية الرومانية","","","","Head of Octavian, right. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-495.1","RRC 495/1","rrc-495.1","","-42","-42","","Aureus","M. Aemilius Lepidus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","M. Aemilius Lepidus||Octavian","Italy","الجمهورية الرومانية","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2","RRC 495/2","rrc-495.2","","-42","-42","","ديناريوس","M. Aemilius Lepidus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","M. Aemilius Lepidus||Octavian","Italy","الجمهورية الرومانية","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C | LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","","CAESAR·IM͡P·III·VIR·R·P·C | CAESAR·IMP·III·VIR·R·P·C | C·CAESAR·IM͡P·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.1","RRC 497/1","rrc-497.1","","-42","-42","","Aureus","Octavian","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S C","Equestrian statue, left, holding lituus in right hand (horse decorated with phalerae); in exergue, rostrum tridens. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2","RRC 497/2","rrc-497.2","","-42","-42","","ديناريوس","Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","CAESAR·III·VIR·R·P·C","","CA͡ESA͡R·DIC·PER | CA͡ESA͡R·DIC·PR | CAESAR·DIC·PER or CAESAR·DIC·PE","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-517.1","RRC 517/1","rrc-517.1","","-41","-41","","Aureus","ماركوس أنطونيوس||M. Barbatius Pollio","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P | M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·R·A·R·R·AT·Q·P","","CAESAR·IMP·PONT·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.2","RRC 517/2","rrc-517.2","","-41","-41","","ديناريوس","ماركوس أنطونيوس||M. Barbatius Pollio","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.6","RRC 517/6","rrc-517.6","","-41","-41","","ديناريوس","ماركوس أنطونيوس||M. Cocceius Nerva","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.7","RRC 517/7","rrc-517.7","","-41","-41","","Aureus","ماركوس أنطونيوس||L. Gellius Poplicola","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.8","RRC 517/8","rrc-517.8","","-41","-41","","ديناريوس","ماركوس أنطونيوس||L. Gellius Poplicola","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:15Z"
"http://numismatics.org/crro/id/rrc-518.1","RRC 518/1","rrc-518.1","","-41","-41","","ديناريوس","Octavian||L. Cornelius Balbus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","BALBVS PRO·PR","Club pointing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:15Z"
"http://numismatics.org/crro/id/rrc-518.2","RRC 518/2","rrc-518.2","","-41","-41","","ديناريوس","Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","POPVL·IVSSV","Galloping equestrian statue, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-523.1","RRC 523/1","rrc-523.1","","-40","-40","","ديناريوس","Octavian||Q. Salvidienus Rufus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","","Q·SALVIVS·IM͡PMP·COS·DESIG | Q·SALVIVS·IMP·COS·DESG (or G / DES)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-525.1","RRC 525/1","rrc-525.1","","-40","-40","","Aureus","Ti. Sempronius Gracchus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian||فورتونا","Latium","الجمهورية الرومانية","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON·GRACCVS IIII·VIR·Q·D","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-525.2","RRC 525/2","rrc-525.2","","-40","-40","","ديناريوس","Ti. Sempronius Gracchus","Struck","فضة","روما","ﻦﻗﻭﺩ","Octavian","Latium","الجمهورية الرومانية","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON GRACCVS IIII·VIR Q·DESIG","Vexillum, aquila, plough and decempeda. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-526.1","RRC 526/1","rrc-526.1","","-40","-40","","Aureus","Q. Voconius Vitulus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian","Latium","الجمهورية الرومانية","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-526.3","RRC 526/3","rrc-526.3","","-40","-40","","Aureus","Q. Voconius Vitulus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian","Latium","الجمهورية الرومانية","Lituus","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS·Q· / DESIG S C","Calf, left. Border of dots.","","","","","Lituus","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.1","RRC 528/1","rrc-528.1","","-39","-39","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","Star","","M·ANTON·IMP·III·VIR·R·P·C","","CAESAR·IMP·III·VIR·R·P·C","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2","RRC 528/2","rrc-528.2","","-39","-39","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","Star","","","","","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.3","RRC 528/3","rrc-528.3","","-39","-39","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","","","M·ANTON·IMP·III·VIR·R·P·C·AVG","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.1","RRC 529/1","rrc-529.1","","-39","-39","","Aureus","ماركوس أنطونيوس||Octavian","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","Octavian||ماركوس أنطونيوس","","الجمهورية الرومانية","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.2","RRC 529/2","rrc-529.2","","-39","-39","","ديناريوس","ماركوس أنطونيوس||Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","الجمهورية الرومانية","","","CAESAR IMP","","ANTONIVS·IMP (around below caduceus) | ANTON·IMP | ANTONIVS·IMP (around above caduceus)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-534.2","RRC 534/2","rrc-534.2","","-38","-38","","ديناريوس","Octavian||ماركوس فيبسانيوس أغريبا","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","يوليوس قيصر||Octavian","","الجمهورية الرومانية","","","DIVOS·IVLIVS DIVI·F","Wreathed head of Caesar and head of Octavian facing each other. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-534.3","RRC 534/3","rrc-534.3","","-38","-38","","ديناريوس","Octavian||ماركوس فيبسانيوس أغريبا","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","IMP·CAESAR·DIVI·IVLI·F","Head of Octavian, right, bearded. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.1","RRC 535/1","rrc-535.1","","-38","-38","","Uncertain value","Octavian","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","Octavian||يوليوس قيصر","Italy","الجمهورية الرومانية","","","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.2","RRC 535/2","rrc-535.2","","-38","-38","","Uncertain value","Octavian","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","Octavian","Italy","","Star","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-540.1","RRC 540/1","rrc-540.1","","-36","-36","","Aureus","Octavian","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-540.2","RRC 540/2","rrc-540.2","","-36","-36","","ديناريوس","Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-493.1a","RRC 493/1a","rrc-493.1a","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","Octavian||ماركوس أنطونيوس","","الجمهورية الرومانية","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1b","RRC 493/1b","rrc-493.1b","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","Octavian||ماركوس أنطونيوس","","الجمهورية الرومانية","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1c","RRC 493/1c","rrc-493.1c","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","Octavian||ماركوس أنطونيوس","","الجمهورية الرومانية","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.3a","RRC 494/3a","rrc-494.3a","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Aureus","L. Livineius Regulus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian","Latium","الجمهورية الرومانية","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3b","RRC 494/3b","rrc-494.3b","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Aureus","L. Livineius Regulus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian","Latium","الجمهورية الرومانية","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6a","RRC 494/6a","rrc-494.6a","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Aureus","P. Clodius","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian||كيوبيد||فينوس","Latium","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.6b","RRC 494/6b","rrc-494.6b","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Aureus","P. Clodius","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian||كيوبيد||فينوس","Latium","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9a","RRC 494/9a","rrc-494.9a","http://numismatics.org/crro/id/rrc-494.9","-42","-42","","Aureus","L. Mussidius Longus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian||مارس","Latium","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9b","RRC 494/9b","rrc-494.9b","http://numismatics.org/crro/id/rrc-494.9","-42","-42","","Aureus","L. Mussidius Longus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian||مارس","Latium","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
