"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-43.3b","RRC 43/3b","rrc-43.3b","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triente","Anonymous","Struck","bronce","Lucera","moneda","Minerva","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","L","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3c","RRC 43/3c","rrc-43.3c","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triente","Anonymous","Struck","bronce","Lucera","moneda","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-97.4","RRC 97/4","rrc-97.4","","-211","-208","","Triente","Anonymous","Struck","bronce","Lucera","moneda","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.12","RRC 97/12","rrc-97.12","","-211","-208","","Triente","Anonymous","Struck","bronce","Lucera","moneda","Minerva","Apulia","","Four pellets||L","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.18","RRC 97/18","rrc-97.18","","-211","-208","","Triente","Anonymous","Struck","bronce","Lucera","moneda","Minerva","Apulia","","Four pellets||L","Four pellets","","","","","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.25","RRC 97/25","rrc-97.25","","-211","-208","","Triente","Anonymous","Struck","bronce","Lucera","moneda","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-99.5","RRC 99/5","rrc-99.5","","-209","-208","","Triente","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Minerva","Apulia","República romana","Four pellets||P","Four pellets||P","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","P","Four pellets","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-100.3","RRC 100/3","rrc-100.3","","-209","-208","","Triente","Anonymous","Struck","bronce","Canosa di Puglia","moneda","Minerva","Apulia","","Four pellets","Four pellets","CA","Helmeted head of Minerva, right.","ROMA CA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.6","RRC 106/6","rrc-106.6","","-208","-208","","Triente","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Minerva","Etruria","República romana","Four pellets||Club","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-58.5b","RRC 58/5b","rrc-58.5b","http://numismatics.org/crro/id/rrc-58.5","-207","-207","","Triente","Cornucopiae 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets||Cornucopiae","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-112.5","RRC 112/5","rrc-112.5","","-206","-195","","Triente","Staff 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets||Staff","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-114.4","RRC 114/4","rrc-114.4","","-206","-195","","Triente","Rostrum Tridens 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Rostrum tridens||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Rostrum tridens","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-118.3","RRC 118/3","rrc-118.3","","-206","-195","","Triente","Helmet 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets||Helmet","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Helmet","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:50Z"
"http://numismatics.org/crro/id/rrc-119.5","RRC 119/5","rrc-119.5","","-206","-195","","Triente","Thunderbolt (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets||Thunderbolt","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Thunderbolt","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-120.5","RRC 120/5","rrc-120.5","","-206","-195","","Triente","Knife 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Knife||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Knife","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-121.5","RRC 121/5","rrc-121.5","","-206","-195","","Triente","Sow (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Sow||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Sow","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-159.5","RRC 159/5","rrc-159.5","","-179","-170","","Triente","Fly (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets||Fly","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Fly","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-161.4","RRC 161/4","rrc-161.4","","-179","-170","","Triente","(Iuventius) Thalna","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA T͡A͡L","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.5","RRC 162/5","rrc-162.5","","-179","-170","","Triente","Matienus","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets","","","ROMA M͡A͡T","","Four pellets","","","Four pellets","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-97.18a","RRC 97/18a","rrc-97.18a","http://numismatics.org/crro/id/rrc-97.18","-211","-208","","Triente","Anonymous","Struck","bronce","Lucera","moneda","Minerva","Apulia","","Four pellets||L","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.18b","RRC 97/18b","rrc-97.18b","http://numismatics.org/crro/id/rrc-97.18","-211","-208","","Triente","Anonymous","Struck","bronce","Lucera","moneda","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-196.3","RRC 196/3","rrc-196.3","","-169","-158","","Triente","Star 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets||Star","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Star","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.3","RRC 197-8B/3","rrc-197-8B.3","","-157","-156","","Triente","Anonymous","Struck","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-106.6a","RRC 106/6a","rrc-106.6a","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triente","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Minerva","Etruria","República romana","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6b","RRC 106/6b","rrc-106.6b","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triente","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Minerva","Etruria","República romana","Four pellets||Club","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6c","RRC 106/6c","rrc-106.6c","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triente","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Minerva","Etruria","República romana","Four pellets||Club","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-112.5a","RRC 112/5a","rrc-112.5a","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Triente","Staff 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets||Staff","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5b","RRC 112/5b","rrc-112.5b","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Triente","Staff 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-264.3","RRC 264/3","rrc-264.3","","-127","-127","","Triente","C. Servilius Vatia","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA C·SERV͡EILI","Prow, right, inscribed.","","","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-338.3","RRC 338/3","rrc-338.3","","-91","-91","","Triente","Anonymous","Struck","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·P·D·A·P","Prow, right.","","","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.3","RRC 339/3","rrc-339.3","","-91","-91","","Triente","Anonymous","Struck","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-162.5b","RRC 162/5b","rrc-162.5b","http://numismatics.org/crro/id/rrc-162.5","-179","-170","","Triente","Matienus","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA M͡A͡T","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
