"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-424.1","RRC 424/1","rrc-424.1","","-57","-57","","Денарий","C. Considius Nonianus","Чеканка","Серебро","Рим","Монета","Венера","Latium","Римская республика","","","C·CONSIDI·NONIANI S·C","Bust of Venus, right, laureate, diademed and with hair variously decorated. Border of dots.","ERVC","Mountain, on which stands temple (of Venus at Eryx), surrounded by wall with gate. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-426.3","RRC 426/3","rrc-426.3","","-56","-56","","Денарий","Faustus Cornelius Sulla","Чеканка","Серебро","Рим","Монета","Венера","Latium","Римская республика","Sceptre","Monogram","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","","Three trophies; on left, jug; on right, lituus. Border of dots.","","","","","","","Sceptre","","","","","","","","","","","","Monogram","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-430.1","RRC 430/1","rrc-430.1","","-55","-55","","Денарий","P. Licinius Crassus","Чеканка","Серебро","Рим","Монета","Венера","Latium","Римская республика","","","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","P·CRASSVS·M·F","Female figure leading horse left with right hand and holding spear in left hand; at feet, cuirass and shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-457.1","RRC 457/1","rrc-457.1","","-47","-47","","Денарий","A. Allienus","Чеканка","Серебро","Неопределенное достоинство","Монета","Венера","Сицилия","Римская республика","","","C·CAESAR IMP·COS·ITER","Bust of Venus, right, draped and wearing diadem. Border of dots.","A·ALLIENVS PRO·COS","Trinacrus, left, placing right foot on prow and holding triskeles in right hand and cloak in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-458.1","RRC 458/1","rrc-458.1","","-47","-46","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Венера","Africa","Римская республика","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-463.1","RRC 463/1","rrc-463.1","","-46","-46","","Денарий","Mn. Cordius Rufus","Чеканка","Серебро","Рим","Монета","Dioscuri||Амур||Венера","Latium","Римская республика","","","RVFVS·IIIVIR","","M͡N·CORDIVS | M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.3","RRC 463/3","rrc-463.3","","-46","-46","","Денарий","Mn. Cordius Rufus","Чеканка","Серебро","Рим","Монета","Венера||Амур","Latium","Римская республика","","","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5","RRC 463/5","rrc-463.5","","-46","-46","","Сестерций","Mn. Cordius Rufus","Чеканка","Серебро","Рим","Монета","Венера||Амур","Latium","Римская республика","","","","","RVFI | RVFVS or RVFV or RVFI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-465.3","RRC 465/3","rrc-465.3","","-46","-46","","Денарий","C. Considius Paetus","Чеканка","Серебро","Рим","Монета","Венера||Виктория","Latium","Римская республика","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory in quadriga, left, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.4","RRC 465/4","rrc-465.4","","-46","-46","","Денарий","C. Considius Paetus","Чеканка","Серебро","Рим","Монета","Венера||Виктория","Latium","Римская республика","","","PAETI","Head of Venus, left, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory in quadriga, left, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.6","RRC 465/6","rrc-465.6","","-46","-46","","Квинарий","C. Considius Paetus","Чеканка","Серебро","Рим","Монета","Венера||Виктория","Latium","Римская республика","","","PAETVS | PAETI","","C·CONSIDIVS | C·CONSIDIV | C·CONSIDI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.7","RRC 465/7","rrc-465.7","","-46","-46","","Квинарий","C. Considius Paetus","Чеканка","Серебро","Рим","Монета","Венера||Виктория","Latium","Римская республика","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Амур||Венера","Римская Испания","Римская республика","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Амур||Венера","Римская Испания","Римская республика","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-480.1","RRC 480/1","rrc-480.1","","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Венера||Виктория||Луций Корнелий Сулла","Latium","Римская республика","","","L·BVCA","Head of Venus, right, wearing diadem. Border of dots.","","Sulla reclining; on right, Luna; behind, Victory with outspread wings, holding staff in raised right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-480.3","RRC 480/3","rrc-480.3","","-44","-44","","Денарий","M. Mettius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","Lituus, Culullus","Letter","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","Letter","Lituus, Culullus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.4","RRC 480/4","rrc-480.4","","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","Crescent","","CAESAR·IM P M","Wreathed head of Caesar, right. Border of dots.","L·AEMILIVS BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","Crescent","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.5","RRC 480/5","rrc-480.5","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","Star","","CAESAR·IMP or CAESAR·IM͡P | CAESAR·IMP","","P·SEPVLLIVS MACER","","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.7","RRC 480/7","rrc-480.7","","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR·DICT PERPETVO | CAESAR DICT·PERPETVO","","L·BVCA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.8","RRC 480/8","rrc-480.8","","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.9","RRC 480/9","rrc-480.9","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.10","RRC 480/10","rrc-480.10","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.11","RRC 480/11","rrc-480.11","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.12","RRC 480/12","rrc-480.12","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.13","RRC 480/13","rrc-480.13","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.14","RRC 480/14","rrc-480.14","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.15","RRC 480/15","rrc-480.15","","-44","-44","","Денарий","C. Cossutius Maridianus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·IN·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·MARIDIANVS","Venus standing left, holding Victory in right hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.16","RRC 480/16","rrc-480.16","","-44","-44","","Денарий","C. Cossutius Maridianus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·MARIDIANVS","Venus standing left, holding Victory in right hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.17","RRC 480/17","rrc-480.17","","-44","-44","","Денарий","M. Mettius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","Letter","CAESAR IMPER","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","Letter","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.18","RRC 480/18","rrc-480.18","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR IMPER","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.28","RRC 480/28","rrc-480.28","","-44","-44","","Сестерций","M. Mettius","Чеканка","Серебро","Рим","Монета","Венера","Latium","Римская республика","","","","Head of Venus, right, wearing diadem. Border of dots.","M·METTI","Girl and snake facing each other. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-481.1","RRC 481/1","rrc-481.1","","-44","-44","","Ауреус","Гай Юлий Цезарь","Чеканка","Золото","Рим","Монета","Венера","Latium","Римская республика","","","CAES·DIC QVAR","Bust of Venus, right, wearing diadem. Border of dots.","COS·QVINC","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-482.1","RRC 482/1","rrc-482.1","","-44","-44","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Венера","","Римская республика","","","","Head of Venus, right. Border of dots.","C·CAESAR IMP or CAESAR IMP","Trophy; on left, chariot; on right, shield, two spears and carnyx. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-485.2","RRC 485/2","rrc-485.2","","-43","-43","","Денарий","L. Flaminius Chilo","Чеканка","Серебро","Рим","Монета","Венера||Виктория","Latium","Римская республика","","","IIII·VIR PRI·FL","Head of Venus, right, wearing diadem. Border of dots.","L·FLAMIN CHILO","Victory in biga, right, holding wreath in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:53Z"
"http://numismatics.org/crro/id/rrc-494.6","RRC 494/6","rrc-494.6","","-42","-42","","Ауреус","P. Clodius","Чеканка","Золото","Рим","Монета","Octavian||Амур||Венера","Latium","Римская республика","","","C·CAESAR·III·VIR·R·P·C","","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left) | P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.34","RRC 494/34","rrc-494.34","","-42","-42","","Ауреус","C. Vibius Varus","Чеканка","Золото","Рим","Монета","Аполлон||Венера","Latium","Римская республика","","","","Laureate head of Apollo, right. Border of dots.","C·VIBIVS VARVS","Venus standing left, facing away, looking at herself in mirror held in left hand; on right, column. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.42","RRC 494/42","rrc-494.42","","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Конкордия||Венера","Latium","Римская республика","Star||Crescent","","CONCORDIA","","CLOACIN L·MVSSIDIVS·LONGVS","","","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43","RRC 494/43","rrc-494.43","","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Сол||Венера","Latium","Римская республика","","","","","CLOAC L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-550.1","RRC 550/1","rrc-550.1","","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS PR","Victory, facing, holding wreath in right hand and palm-branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.2","RRC 550/2","rrc-550.2","","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Star in crescent||Crescent||Capricorn","Thunderbolt||Vine-leaf","","","Q·OPPIVS·PR","","","","","Thunderbolt||Vine-leaf","Star in crescent||Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.3","RRC 550/3","rrc-550.3","","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Star||Ram's head","Vine-leaf","","","","","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
