"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-200.3","RRC 200/3","rrc-200.3","","-155","-155","","Семис","(Pinarius) Nat(ta)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","NAT ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-201.3","RRC 201/3","rrc-201.3","","-154","-154","","Семис","C. Scribonius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·SCR ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.3","RRC 203/3","rrc-203.3","","-153","-153","","Семис","C. Maianius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·M͡AIA͡NI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-204.3","RRC 204/3","rrc-204.3","","-152","-152","","Семис","L. Saufeius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Crescent||S","","Laureate head of Saturn, right.","L·SAV͡F ROMA","Prow, right.","","Crescent","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-205.3","RRC 205/3","rrc-205.3","","-151","-151","","Семис","P. Cornelius Sulla","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-210.3","RRC 210/3","rrc-210.3","","-149","-149","","Семис","C. Iunius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·IVNI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-213.2","RRC 213/2","rrc-213.2","","-155","-149","","Семис","Mast and Sail (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","ROMA","Prow with mast and sail, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-214.3","RRC 214/3","rrc-214.3","","-148","-148","","Семис","M. Atilius Saranus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","","","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-216.3","RRC 216/3","rrc-216.3","","-148","-148","","Семис","L. Sempronius Pitio","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","L·SEM͡P ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.3","RRC 217/3","rrc-217.3","","-147","-147","","Семис","C. Terentius Lucanus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Victory with wreath||S","","Laureate head of Saturn, right.","C·T͡ER·LVC ROMA","Prow, right.","","Victory with wreath","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-219.3","RRC 219/3","rrc-219.3","","-146","-146","","Семис","C. Antestius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Puppy||S","","Laureate head of Saturn, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","Puppy","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-226.2","RRC 226/2","rrc-226.2","","-141","-141","","Семис","C. Titinius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·TITINI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:15Z"
"http://numismatics.org/crro/id/rrc-228.3","RRC 228/3","rrc-228.3","","-140","-140","","Семис","C. Valerius Flaccus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·V͡A͡L·C·F ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
