"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-76.4","RRC 76/4","rrc-76.4","","-209","-208","","Triens","Branch (Republican Moneyer)","Struck","brązy","Sicily 2","Moneta","Minerwa","Sicily","republika rzymska","Four pellets","Branch||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Branch","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-36.3a","RRC 36/3a","rrc-36.3a","http://numismatics.org/crro/id/rrc-36.3","-225","-217","","Triens","Anonymous","Struck","brązy","Rzym","Moneta","Minerwa","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3b","RRC 36/3b","rrc-36.3b","http://numismatics.org/crro/id/rrc-36.3","-225","-217","","Triens","Anonymous","Struck","brązy","Rzym","Moneta","Minerwa","Latium","","","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, left.","","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-80.3","RRC 80/3","rrc-80.3","","-209","-208","","Triens","Dolphin 1 (Republican Moneyer)","Struck","brązy","Uncertain value","Moneta","Minerwa","Sycylia","republika rzymska","Four pellets","Four pellets||Dolphin","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-85.4","RRC 85/4","rrc-85.4","","-211","-210","","Triens","H (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Minerwa","","republika rzymska","Four pellets","Four pellets||H","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.2","RRC 86A/2","rrc-86A.2","","-211","-210","","Triens","Q 1 (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Minerwa","","republika rzymska","Four pellets","Four pellets||Q","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.3","RRC 87/3","rrc-87.3","","-211","-210","","Triens","V (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Minerwa","","republika rzymska","Four pellets","Four pellets||V","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.5","RRC 88/5","rrc-88.5","","-209","-209","","Triens","Spearhead 2 (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Minerwa","","republika rzymska","Four pellets","Four pellets||Spearhead","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.7a","RRC 41/7a","rrc-41.7a","http://numismatics.org/crro/id/rrc-41.7","-215","-212","","Triens","Anonymous","Cast","brązy","Rzym","Moneta","Minerwa","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-41.7b","RRC 41/7b","rrc-41.7b","http://numismatics.org/crro/id/rrc-41.7","-215","-212","","Triens","Anonymous","Cast","brązy","Rzym","Moneta","Minerwa","Latium","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-89.5","RRC 89/5","rrc-89.5","","-208","-208","","Triens","Club (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Minerwa","","republika rzymska","Four pellets","Club||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Club","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-43.3a","RRC 43/3a","rrc-43.3a","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3b","RRC 43/3b","rrc-43.3b","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","L","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3c","RRC 43/3c","rrc-43.3c","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets||L","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-97.4","RRC 97/4","rrc-97.4","","-211","-208","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.12","RRC 97/12","rrc-97.12","","-211","-208","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.18","RRC 97/18","rrc-97.18","","-211","-208","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets","","","","","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.25","RRC 97/25","rrc-97.25","","-211","-208","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-99.5","RRC 99/5","rrc-99.5","","-209","-208","","Triens","P (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","republika rzymska","Four pellets||P","Four pellets||P","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","P","Four pellets","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-100.3","RRC 100/3","rrc-100.3","","-209","-208","","Triens","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Minerwa","Apulia","","Four pellets","Four pellets","CA","Helmeted head of Minerva, right.","ROMA CA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.6","RRC 106/6","rrc-106.6","","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Struck","brązy","Uncertain value","Moneta","Minerwa","Etruria","republika rzymska","Four pellets||Club","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-58.5a","RRC 58/5a","rrc-58.5a","http://numismatics.org/crro/id/rrc-58.5","-207","-207","","Triens","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Cornucopiae||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Cornucopiae","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.5b","RRC 58/5b","rrc-58.5b","http://numismatics.org/crro/id/rrc-58.5","-207","-207","","Triens","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets||Cornucopiae","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-112.5","RRC 112/5","rrc-112.5","","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets||Staff","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.4","RRC 113/4","rrc-113.4","","-206","-195","","Triens","Star 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Star||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Star","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-114.4","RRC 114/4","rrc-114.4","","-206","-195","","Triens","Rostrum Tridens 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Rostrum tridens||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Rostrum tridens","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-117B.3","RRC 117B/3","rrc-117B.3","","-206","-195","","Triens","Bird and Rudder (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Bird, Rudder||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Bird, Rudder","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-118.3","RRC 118/3","rrc-118.3","","-206","-195","","Triens","Helmet 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets||Helmet","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Helmet","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:50Z"
"http://numismatics.org/crro/id/rrc-119.5","RRC 119/5","rrc-119.5","","-206","-195","","Triens","Thunderbolt (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets||Thunderbolt","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Thunderbolt","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-120.5","RRC 120/5","rrc-120.5","","-206","-195","","Triens","Knife 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Knife||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Knife","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-121.5","RRC 121/5","rrc-121.5","","-206","-195","","Triens","Sow (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Sow||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Sow","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-122.5","RRC 122/5","rrc-122.5","","-206","-195","","Triens","Dog (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Dog||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Dog","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-124.5","RRC 124/5","rrc-124.5","","-206","-195","","Triens","Meta (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Meta||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Meta","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:55Z"
"http://numismatics.org/crro/id/rrc-132.5","RRC 132/5","rrc-132.5","","-194","-190","","Triens","(Caecilius) Metellus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M͡E ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-69.4a","RRC 69/4a","rrc-69.4a","http://numismatics.org/crro/id/rrc-69.4","-211","-208","","Triens","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Minerwa","Sicily","republika rzymska","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","K͡A ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.4b","RRC 69/4b","rrc-69.4b","http://numismatics.org/crro/id/rrc-69.4","-211","-208","","Triens","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Minerwa","Sicily","republika rzymska","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-133.6","RRC 133/6","rrc-133.6","","-194","-190","","Triens","(Baebius) Tampilus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","T͡A͡M͡P ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-134.4","RRC 134/4","rrc-134.4","","-194","-190","","Triens","L. Pl[autius] H[ypsaeus]","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L͡P͡L͡H ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-136.4","RRC 136/4","rrc-136.4","","-194","-190","","Triens","AN or AV (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","A͡N (or A͡V) ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.4","RRC 137/4","rrc-137.4","","-194","-190","","Triens","Crescent 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
