"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-50.1","RRC 50/1","rrc-50.1","","-209","-208","","60-As","Anchor 1 (Republican Moneyer)","Geslagen","Goud","Rome","Munt","Mars","Latium","Romeinse Republiek","↓X","Anchor","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Anchor","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-72.2","RRC 72/2","rrc-72.2","","-211","-210","","20-As","Anoniem","Geslagen","Goud","Sicily 2","Munt","Mars","Sicily","","XX","Corn-ear","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","","Corn-ear","","","XX","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-88.1","RRC 88/1","rrc-88.1","","-209","-209","","60-As","Spearhead 2 (Republican Moneyer)","Geslagen","Brons","Italy (Southeast)","Munt","Mars","","Romeinse Republiek","↓X","Spearhead","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Spearhead","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-105.2","RRC 105/2","rrc-105.2","","-209","-209","","60-As","Pentagram 1 (Republican Moneyer)","Geslagen","Goud","Onzekere waarde","Munt","Mars","Etrurië","Romeinse Republiek","↓X","Pentagram","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Pentagram","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.2","RRC 106/2","rrc-106.2","","-208","-208","","60-As","Staff and Club (Republican Moneyer)","Geslagen","Goud","Onzekere waarde","Munt","Mars","Etrurië","Romeinse Republiek","↓X","Staff","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","Staff","↓X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-232.1","RRC 232/1","rrc-232.1","","-138","-138","","Denarius","Cn. Gellius","Geslagen","Zilver","Rome","Munt","Roma||Mars","Latium","Romeinse Republiek","X","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-234.1","RRC 234/1","rrc-234.1","","-137","-137","","Denarius","Tiberius Veturius","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","X","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:20Z"
"http://numismatics.org/crro/id/rrc-244.1","RRC 244/1","rrc-244.1","","-134","-134","","Denarius","C. Aburius Geminus","Geslagen","Zilver","Rome","Munt","Roma||Mars","Latium","Romeinse Republiek","X","","GEM","Helmeted head of Roma, right. Border of dots.","C·A͡B V͡RI ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-252.1","RRC 252/1","rrc-252.1","","-131","-131","","Denarius","L. Postumius Albinus","Geslagen","Zilver","Rome","Munt","Roma||Mars","Latium","Romeinse Republiek","X||Apex","","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","","","X","","Apex","","","","","","","","","","","","","","","","","","2024-02-22T09:52:36Z"
"http://numismatics.org/crro/id/rrc-290.6","RRC 290/6","rrc-290.6","","-114","-113","","Uncia","C. Fonteius","Geslagen","Brons","Rome","Munt","Roma||Mars","Latium","Romeinse Republiek","One pellet","One pellet","","Helmeted head of Roma, right. Laurel-wreath border.","C·FON͡T ROMA","Mars in quadriga, right, holding shield and spear in left hand and reins in right hand.","","One pellet","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-296.1","RRC 296/1","rrc-296.1","","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch||Eagle||A||Cornucopiae||Dolphin||Torch","CN·BLASIO·CN·F","","","","X","","","","","","Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","","","","","","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch","","","","A||Cornucopiae||Dolphin||Torch","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-306.1","RRC 306/1","rrc-306.1","","-108","-107","","Denarius","L. Valerius Flaccus","Geslagen","Zilver","Rome","Munt","Victoria||Mars","Latium","Romeinse Republiek","X","","","Bust of Victory, right, draped. Border of dots.","L·VALERI FLACCI","Mars walking left holding spear with point downwards in right hand and trophy over left shoulder. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-319.1","RRC 319/1","rrc-319.1","","-103","-103","","Denarius","Q. Minucius Thermus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:33Z"
"http://numismatics.org/crro/id/rrc-320.1","RRC 320/1","rrc-320.1","","-103","-103","","Denarius","L. Iulius Caesar","Geslagen","Zilver","Rome","Munt","Mars||Venus","Latium","Romeinse Republiek","Control-mark","Control-mark||Lyre","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","Control-mark","Control-mark","","Lyre","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-335.3","RRC 335/3","rrc-335.3","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","Caduceus||Grasshopper||Tablet","","","C·MAL","","Hammer","","X","","","","","Caduceus||Grasshopper||Tablet","","","","","","","","","","","","","","","","","2024-03-04T02:53:14Z"
"http://numismatics.org/crro/id/rrc-345.1","RRC 345/1","rrc-345.1","","-88","-88","","Denarius","Cn. Cornelius Lentulus Clodianus","Geslagen","Zilver","Rome","Munt","Mars||Victoria","Latium","Romeinse Republiek","","","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-400.1","RRC 400/1","rrc-400.1","","-71","-71","","Denarius","L. Axius Naso","Geslagen","Zilver","Rome","Munt","Mars||Diana","Latium","Romeinse Republiek","Control-mark","Control-mark","NASO S·C","","L·AXSIVS·L·F","","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-429.1","RRC 429/1","rrc-429.1","","-55","-55","","Denarius","P. Fonteius Capito","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","","","P·FONTEIVS·P·F·CAPITO·III·VIR","Bust of Mars, right, helmeted and draped, with trophy over shoulder. Border of dots.","M͡N·FON͡T·TR·MIL","Horseman, right, holding reins in left hand and with right hand thrusting with spear at warrior below (warrior is about to drive sword through unarmed captive); on right, helmet and shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-450.1","RRC 450/1","rrc-450.1","","-48","-48","","Denarius","Decimus Junius Brutus Albinus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","","","","","ALBINVS BRVTI·F | ALBINV BRVTI·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-494.7","RRC 494/7","rrc-494.7","","-42","-42","","Aureus","L. Mussidius Longus","Geslagen","Goud","Rome","Munt","M. Aemilius Lepidus||Mars","Latium","Romeinse Republiek","","","M·LEPIDVS·III·VIR·R·P·C","","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F | L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8","RRC 494/8","rrc-494.8","","-42","-42","","Aureus","L. Mussidius Longus","Geslagen","Goud","Rome","Munt","Marcus Antonius||Mars","Latium","Romeinse Republiek","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9","RRC 494/9","rrc-494.9","","-42","-42","","Aureus","L. Mussidius Longus","Geslagen","Goud","Rome","Munt","Octavian||Mars","Latium","Romeinse Republiek","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.16","RRC 494/16","rrc-494.16","","-42","-42","","Denarius","P. Clodius","Geslagen","Zilver","Rome","Munt","Julius Caesar||Mars","Latium","Romeinse Republiek","","","IMP· CAESAR","Laureate head of Caesar, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.17","RRC 494/17","rrc-494.17","","-42","-42","","Denarius","P. Clodius","Geslagen","Zilver","Rome","Munt","Marcus Antonius||Mars","Latium","Romeinse Republiek","","","M·ANTONIVS III·VIR·R·P·C","Head of M. Antonius, right, bearded. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.18","RRC 494/18","rrc-494.18","","-42","-42","","Denarius","P. Clodius","Geslagen","Zilver","Rome","Munt","Octavian||Mars","Latium","Romeinse Republiek","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-497.3","RRC 497/3","rrc-497.3","","-42","-42","","Denarius","Octavian","Geslagen","Zilver","Onzekere waarde","Munt","Mars","","","","","CAESAR (or CAESA͡R) III·VIR·R·P·C","Helmeted bust of Mars, right, draped and with spear over shoulder. Border of dots.","S C","Aquila, surmounted by trophy and flanked by two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-296.1a","RRC 296/1a","rrc-296.1a","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Caduceus","Dot","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Caduceus","","","","","","Dot","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1b","RRC 296/1b","rrc-296.1b","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Star","Crescent","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Star","","","","","","Crescent","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1c","RRC 296/1c","rrc-296.1c","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Bucranium","Θ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Bucranium","","","","","","Θ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1d","RRC 296/1d","rrc-296.1d","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Prow-stem","Π","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Prow-stem","","","","","","Π","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1e","RRC 296/1e","rrc-296.1e","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Wreath","Υ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Wreath","","","","","","Υ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1f","RRC 296/1f","rrc-296.1f","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Spearhead","Φ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Spearhead","","","","","","Φ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1g","RRC 296/1g","rrc-296.1g","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Dagger","symbol","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Dagger","","","","","","symbol","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1h","RRC 296/1h","rrc-296.1h","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Palm-branch","<hi rend=""ligature"">BLA</hi>","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Palm-branch","","","","","","<hi rend=""ligature"">BLA</hi>","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1i","RRC 296/1i","rrc-296.1i","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Corn-ear","Palm-branch||Eagle||A","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Corn-ear","","","","","","Palm-branch","","","","A","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1j","RRC 296/1j","rrc-296.1j","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Tripod","Cornucopiae","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Tripod","","","","","","","","","","Cornucopiae","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1k","RRC 296/1k","rrc-296.1k","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Trident","Dolphin","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Trident","","","","","","","","","","Dolphin","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1l","RRC 296/1l","rrc-296.1l","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Thyrsus","Torch","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Thyrsus","","","","","","","","","","Torch","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-335.3a","RRC 335/3a","rrc-335.3a","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3b","RRC 335/3b","rrc-335.3b","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3c","RRC 335/3c","rrc-335.3c","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","Caduceus","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Caduceus","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3d","RRC 335/3d","rrc-335.3d","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","Grasshopper","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Grasshopper","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
