"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-106.9","RRC 106/9","rrc-106.9","","-208","-208","","Uncia","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","روما","إتروريا","الجمهورية الرومانية","One pellet","Staff||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Staff","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.10","RRC 106/10","rrc-106.10","","-208","-208","","Semuncia","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","ميركوري","إتروريا","الجمهورية الرومانية","","Denominational mark","","Head of Mercury, right.","ROMA","Prow, right.","","","","Denominational mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-107.1","RRC 107/1","rrc-107.1","","-209","-208","","ديناريوس","C (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","C","","","","","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-104.1a","RRC 104/1a","rrc-104.1a","http://numismatics.org/crro/id/rrc-104.1","-211","-208","","ديناريوس","B (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","B","","Helmeted head of Roma, right, with curl on left shoulder and usually curl beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-104.1b","RRC 104/1b","rrc-104.1b","http://numismatics.org/crro/id/rrc-104.1","-211","-208","","ديناريوس","B (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","B","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-106.3a","RRC 106/3a","rrc-106.3a","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","ديناريوس","Staff and Club (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","Staff","","Head of Roma, right, with short hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3b","RRC 106/3b","rrc-106.3b","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","ديناريوس","Staff and Club (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","Staff","","Helmeted head of Roma, right, with long hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3c","RRC 106/3c","rrc-106.3c","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","ديناريوس","Staff and Club (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","Staff","","Helmeted head of Roma, right, with rounded head. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6a","RRC 106/6a","rrc-106.6a","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","مينيرفا","إتروريا","الجمهورية الرومانية","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6b","RRC 106/6b","rrc-106.6b","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","مينيرفا","إتروريا","الجمهورية الرومانية","Four pellets||Club","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6c","RRC 106/6c","rrc-106.6c","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","مينيرفا","إتروريا","الجمهورية الرومانية","Four pellets||Club","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7a","RRC 106/7a","rrc-106.7a","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","هرقل الأمازيغي","إتروريا","الجمهورية الرومانية","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7b","RRC 106/7b","rrc-106.7b","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","هرقل الأمازيغي","إتروريا","الجمهورية الرومانية","Club||Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7c","RRC 106/7c","rrc-106.7c","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","هرقل الأمازيغي","إتروريا","الجمهورية الرومانية","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8a","RRC 106/8a","rrc-106.8a","http://numismatics.org/crro/id/rrc-106.8","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","ميركوري","إتروريا","الجمهورية الرومانية","Two pellets","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8b","RRC 106/8b","rrc-106.8b","http://numismatics.org/crro/id/rrc-106.8","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","ميركوري","إتروريا","الجمهورية الرومانية","Two pellets||Club","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-107.1a","RRC 107/1a","rrc-107.1a","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","ديناريوس","C (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","C","","Helmeted head of Roma, right, with long hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1b","RRC 107/1b","rrc-107.1b","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","ديناريوس","C (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","C","","Helmeted head of Roma, right, with rounded head. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1c","RRC 107/1c","rrc-107.1c","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","ديناريوس","C (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","C","","Head of Roma, right; wearing helmet with compact visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1d","RRC 107/1d","rrc-107.1d","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","ديناريوس","C (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","","","Head of Roma, right; wearing helmet with compact visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
