"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-472.1","RRC 472/1","rrc-472.1","","-45","-45","","Denarius","L. Papius Celsus","Geslagen","Zilver","Rome","Munt","Juno","Latium","Romeinse Republiek","","","","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·PAPIVS CELSVS·III·VIR","Wolf, right, placing stick on fire; on right, eagle fanning flames. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-480.2","RRC 480/2","rrc-480.2","","-44","-44","","Denarius","M. Mettius","Geslagen","Zilver","Rome","Munt","Julius Caesar||Juno","Latium","Romeinse Republiek","Lituus curved to left||Lituus curved to right","","CAESAR·DICT·QVART","","M·METTIVS (in exergue) | M·METTIVS (below horses)","","","","","","","","Lituus curved to left||Lituus curved to right","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-480.23","RRC 480/23","rrc-480.23","","-44","-44","","Quinarius","M. Mettius","Geslagen","Zilver","Rome","Munt","Juno||Victoria","Latium","Romeinse Republiek","","","","Head of Juno Sospita, right; behind, coiled snake. Border of dots.","M·METTI","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-509.2","RRC 509/2","rrc-509.2","","-42","-42","","Denarius","Q. Cornuficius","Geslagen","Zilver","Onzekere waarde","Munt","Jupiter Ammon||Juno","Africa","Romeinse Republiek","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-509.4","RRC 509/4","rrc-509.4","","-42","-42","","Denarius","Q. Cornuficius","Geslagen","Zilver","Onzekere waarde","Munt","Juno","Africa","Romeinse Republiek","Two spears","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","Two spears","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-509.5","RRC 509/5","rrc-509.5","","-42","-42","","Denarius","Q. Cornuficius","Geslagen","Zilver","Onzekere waarde","Munt","Juno","Africa","Romeinse Republiek","","","","Head of Tanit, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-240.1a","RRC 240/1a","rrc-240.1a","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Denarius","C. Curiatius","Geslagen","Zilver","Rome","Munt","Roma||Juno||Victoria","Latium","Romeinse Republiek","X","","TRIG","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.1b","RRC 240/1b","rrc-240.1b","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Denarius","C. Curiatius","Geslagen","Zilver","Rome","Munt","Roma||Juno||Victoria","Latium","Romeinse Republiek","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-296.1a","RRC 296/1a","rrc-296.1a","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Caduceus","Dot","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Caduceus","","","","","","Dot","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1b","RRC 296/1b","rrc-296.1b","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Star","Crescent","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Star","","","","","","Crescent","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1c","RRC 296/1c","rrc-296.1c","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Bucranium","Θ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Bucranium","","","","","","Θ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1d","RRC 296/1d","rrc-296.1d","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Prow-stem","Π","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Prow-stem","","","","","","Π","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1e","RRC 296/1e","rrc-296.1e","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Wreath","Υ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Wreath","","","","","","Υ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1f","RRC 296/1f","rrc-296.1f","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Spearhead","Φ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Spearhead","","","","","","Φ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1g","RRC 296/1g","rrc-296.1g","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Dagger","symbol","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Dagger","","","","","","symbol","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1h","RRC 296/1h","rrc-296.1h","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Palm-branch","<hi rend=""ligature"">BLA</hi>","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Palm-branch","","","","","","<hi rend=""ligature"">BLA</hi>","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1i","RRC 296/1i","rrc-296.1i","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Corn-ear","Palm-branch||Eagle||A","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Corn-ear","","","","","","Palm-branch","","","","A","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1j","RRC 296/1j","rrc-296.1j","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Tripod","Cornucopiae","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Tripod","","","","","","","","","","Cornucopiae","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1k","RRC 296/1k","rrc-296.1k","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Trident","Dolphin","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Trident","","","","","","","","","","Dolphin","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1l","RRC 296/1l","rrc-296.1l","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Geslagen","Zilver","Rome","Munt","Mars||Juno||Jupiter||Minerva","Latium","Romeinse Republiek","X||Thyrsus","Torch","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Thyrsus","","","","","","","","","","Torch","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-480.2a","RRC 480/2a","rrc-480.2a","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","Denarius","M. Mettius","Geslagen","Zilver","Rome","Munt","Julius Caesar||Juno","Latium","Romeinse Republiek","Lituus curved to left","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (in exergue)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to left","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.2b","RRC 480/2b","rrc-480.2b","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","Denarius","M. Mettius","Geslagen","Zilver","Rome","Munt","Julius Caesar||Juno","Latium","Romeinse Republiek","Lituus curved to right","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (in exergue)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to right","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.2c","RRC 480/2c","rrc-480.2c","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","Denarius","M. Mettius","Geslagen","Zilver","Rome","Munt","Julius Caesar||Juno","Latium","Romeinse Republiek","Lituus curved to left","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (below horses)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to left","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
