"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-352.1b","RRC 352/1b","rrc-352.1b","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","ديناريوس","L. Iulius Bursio","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||ميركوري||نيبتون||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","EX·A·P","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-352.1c","RRC 352/1c","rrc-352.1c","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","ديناريوس","L. Iulius Bursio","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||ميركوري||نيبتون||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","Control-mark","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-399.1a","RRC 399/1a","rrc-399.1a","http://numismatics.org/crro/id/rrc-399.1","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","فضة","روما","ﻦﻗﻭﺩ","أمفيتريت||نيبتون","Latium","الجمهورية الرومانية","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPEREI / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-399.1b","RRC 399/1b","rrc-399.1b","http://numismatics.org/crro/id/rrc-399.1","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","فضة","روما","ﻦﻗﻭﺩ","أمفيتريت||نيبتون","Latium","الجمهورية الرومانية","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPER·M·F / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-420.1a","RRC 420/1a","rrc-420.1a","http://numismatics.org/crro/id/rrc-420.1","-60","-60","","ديناريوس","P. Plautius Hypsaeus","Struck","فضة","روما","ﻦﻗﻭﺩ","نيبتون||يوبيتر","Latium","الجمهورية الرومانية","","","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.1b","RRC 420/1b","rrc-420.1b","http://numismatics.org/crro/id/rrc-420.1","-60","-60","","ديناريوس","P. Plautius Hypsaeus","Struck","فضة","روما","ﻦﻗﻭﺩ","نيبتون||يوبيتر","Latium","الجمهورية الرومانية","","Scorpion","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-511.2b","RRC 511/2b","rrc-511.2b","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","M͡AG·PIVS·IMP·ITER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.2c","RRC 511/2c","rrc-511.2c","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","M͡AG·PIVS·IMP·IT͡ER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3a","RRC 511/3a","rrc-511.3a","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","بومبيوس الكبير||نيبتون","سيشيليا","الجمهورية الرومانية","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3b","RRC 511/3b","rrc-511.3b","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","بومبيوس الكبير||نيبتون","سيشيليا","الجمهورية الرومانية","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3c","RRC 511/3c","rrc-511.3c","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","بومبيوس الكبير||نيبتون","سيشيليا","الجمهورية الرومانية","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","ORA͡E·M͡A͡RIT·ET / CLAS·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4a","RRC 511/4a","rrc-511.4a","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4b","RRC 511/4b","rrc-511.4b","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4c","RRC 511/4c","rrc-511.4c","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4d","RRC 511/4d","rrc-511.4d","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
