"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-355.1g","RRC 355/1g","rrc-355.1g","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus||L. Livius Salinator","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","Crescent","","","Laureate head of Janus.","L·SALI / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1h","RRC 355/1h","rrc-355.1h","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus||L. Livius Salinator","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","Crescent","","","Laureate head of Janus.","L·ALIN / C·C·ASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-353.3","RRC 353/3","rrc-353.3","","-85","-85","","As","Mn. Fonteius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Pilei","","Laureate head of Janus.","M͡N·FON͡T","Prow, left.","I","Pilei","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-350A.3","RRC 350A/3","rrc-350A.3","","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL | VER OGVL GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3a","RRC 350A/3a","rrc-350A.3a","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3b","RRC 350A/3b","rrc-350A.3b","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3c","RRC 350A/3c","rrc-350A.3c","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","OGVL GAR VER","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3d","RRC 350A/3d","rrc-350A.3d","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3e","RRC 350A/3e","rrc-350A.3e","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","VER GAR OGVL","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350A.3f","RRC 350A/3f","rrc-350A.3f","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-348.5","RRC 348/5","rrc-348.5","","-87","-87","","As","L. Rubrius Dossenus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","","I","","Laureate head of Janus; in centre, garlanded altar with snake coiled round top.","L·RVBRI / DOSSEN (or DOSSEN or DOSSE or DOSSI) I","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-348.6","RRC 348/6","rrc-348.6","","-87","-87","","As","L. Rubrius Dossenus","Struck","Bronze","Rome","Coin","Hercules||Mercury","Latium","Roman Republic","","","","Janiform heads of Hercules and Mercury; on left, club; on right, caduceus.","L·RVBRI DOSSEN (or DOSSE)","Prow, right, protruding from behind small shrine containing a garlanded altar with snake coiled round top.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-345.3","RRC 345/3","rrc-345.3","","-88","-88","","As","Cn. Cornelius Lentulus Clodianus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","","","","Laureate head of Janus.","CN·LENTVL or CN·LENTV or CN·LENT or CN·LEN","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-346.3","RRC 346/3","rrc-346.3","","-88","-88","","As","C. Marcius Censorinus","Struck","Bronze","Rome","Coin","Numa Pompilius||Ancus Marcius||Victory","Latium","Roman Republic||Kingdom of Rome","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO / ROMA","Two arches; beneath left arch, spiral column bearing statue of Victory; protruding from right arch, prow; sometimes above prow, crescent.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4","RRC 346/4","rrc-346.4","","-88","-88","","As","C. Marcius Censorinus","Struck","Bronze","Rome","Coin","Numa Pompilius||Ancus Marcius||Victory","Latium","Roman Republic||Kingdom of Rome","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO / ROMA | C·M͡A͡RCI CENSO / ROMA","Two ships crossing; behind, spiral column bearing statue of Victory.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4a","RRC 346/4a","rrc-346.4a","http://numismatics.org/crro/id/rrc-346.4","-88","-88","","As","C. Marcius Censorinus","Struck","Bronze","Rome","Coin","Numa Pompilius||Ancus Marcius||Victory","Latium","Roman Republic||Kingdom of Rome","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO / ROMA","Two ships crossing; behind, spiral column bearing statue of Victory.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4b","RRC 346/4b","rrc-346.4b","http://numismatics.org/crro/id/rrc-346.4","-88","-88","","As","C. Marcius Censorinus","Struck","Bronze","Rome","Coin","Numa Pompilius||Ancus Marcius||Victory","Latium","Roman Republic||Kingdom of Rome","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·M͡A͡RCI CENSO / ROMA","Two ships crossing; behind, spiral column bearing statue of Victory.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-344.4","RRC 344/4","rrc-344.4","","-89","-89","","As","L. Titurius Sabinus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus. | Laureate head of Janus; sometimes mark above.","L·TITVRI·L·F SABINVS","Prow, right; before, Victory with wreath. | Prow, right. | Prow, right; palm-branch across prow.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4a","RRC 344/4a","rrc-344.4a","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","As","L. Titurius Sabinus","Struck","Bronze","Rome","Coin","Janus||Victory","Latium","Roman Republic","I","","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right; before, Victory with wreath.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4b","RRC 344/4b","rrc-344.4b","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","As","L. Titurius Sabinus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","","I","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4c","RRC 344/4c","rrc-344.4c","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","As","L. Titurius Sabinus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","","","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4d","RRC 344/4d","rrc-344.4d","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","As","L. Titurius Sabinus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus; sometimes mark above.","L·TITVRI·L·F SABINVS","Prow, right; palm-branch across prow.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-340.4","RRC 340/4","rrc-340.4","","-90","-90","","As","L. Calpurnius Piso Frugi","Struck","Bronze","Rome","Coin","Janus||Victory","Latium","Roman Republic","I","","","Laureate head of Janus.","L·PISO FRVGI","Prow, right, on which stands Victory.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-341.4","RRC 341/4","rrc-341.4","","-90","-90","","As","Q. Titius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I||Control-mark","","Laureate head of Janus. | Laureate head of Janus; sometimes mark above.","Q·TITI","Prow, right.","I","","","","","I","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4a","RRC 341/4a","rrc-341.4a","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As","Q. Titius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","","","","Laureate head of Janus.","Q·TITI","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4b","RRC 341/4b","rrc-341.4b","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As","Q. Titius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","Q·TITI","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4c","RRC 341/4c","rrc-341.4c","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As","Q. Titius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","","I","","Laureate head of Janus.","Q·TITI","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4d","RRC 341/4d","rrc-341.4d","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As","Q. Titius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus; sometimes mark above.","Q·TITI","Prow, right.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.7","RRC 342/7","rrc-342.7","","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus||Dioscuri","Latium","Roman Republic","I","I","","Laureate head of Janus.","C·VIBIVS·C·F PANSA | ROMA","Three prows, right, on which palm-branch; before, caps of Dioscuri. | Three prows right, on which palm-branch; below, moneyer's name (variable). | Three prows right; below, moneyer's name (variable).","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7a","RRC 342/7a","rrc-342.7a","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus||Dioscuri","Latium","Roman Republic","","","","Laureate head of Janus.","C·VIBIVS·C·F PANSA","Three prows, right, on which palm-branch; before, caps of Dioscuri.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7b","RRC 342/7b","rrc-342.7b","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus||Dioscuri","Latium","Roman Republic","","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7c","RRC 342/7c","rrc-342.7c","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7d","RRC 342/7d","rrc-342.7d","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7e","RRC 342/7e","rrc-342.7e","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7f","RRC 342/7f","rrc-342.7f","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-337.5","RRC 337/5","rrc-337.5","","-91","-91","","As","D. Iunius Silanus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-338.1","RRC 338/1","rrc-338.1","","-91","-91","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","","","Laureate head of Janus.","L·P·D·A·P","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1","RRC 339/1","rrc-339.1","","-91","-91","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","I","","Laureate head of Janus.","","Prow, right. | Prow, right; denominational mark between inscription and prow.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1a","RRC 339/1a","rrc-339.1a","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1b","RRC 339/1b","rrc-339.1b","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","","","Laureate head of Janus.","ROMA","Prow, right; denominational mark between inscription and prow.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1c","RRC 339/1c","rrc-339.1c","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-335.4","RRC 335/4","rrc-335.4","","-95","-92","","As","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Hammer||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer","","","","I","","","","","","","","","","","","","","","","","","","2024-03-04T02:58:49Z"
"http://numismatics.org/crro/id/rrc-334.2","RRC 334/2","rrc-334.2","","-97","-97","","As","L. Pomponius Molo","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","L͡P·OM͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
"http://numismatics.org/crro/id/rrc-329.2","RRC 329/2","rrc-329.2","","-100","-100","","As","P. Cornelius Lentulus Marcellinus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Triskeles","","Laureate head of Janus.","LEN͡T·M͡A͡R·F ROMA","Prow, right.","I","","","","","Triskeles","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:41Z"
