"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-317.3a","RRC 317/3a","rrc-317.3a","http://numismatics.org/crro/id/rrc-317.3","-104","-104","","Denarius","L. Appuleius Saturninus","Bătut","Argint","Roma","Monedă","Roma||Saturn","Latium","Republica Romană","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-318.1a","RRC 318/1a","rrc-318.1a","http://numismatics.org/crro/id/rrc-318.1","-104","-104","","Denarius","C. Coelius Caldus","Bătut","Argint","Roma","Monedă","Roma||Victoria (zeiță)","Latium","Republica Romană","","Control-mark","","Helmeted head of Roma, left. Border of dots.","C·COIL CALD","Victory in biga, left, holding reins in both hands. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:33Z"
"http://numismatics.org/crro/id/rrc-325.1a","RRC 325/1a","rrc-325.1a","http://numismatics.org/crro/id/rrc-325.1","-101","-101","","Denarius","L. Sentius","Bătut","Argint","Roma","Monedă","Roma||Jupiter","Latium","Republica Romană","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-346.2a","RRC 346/2a","rrc-346.2a","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","Control-mark","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2b","RRC 346/2b","rrc-346.2b","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-350A.1a","RRC 350A/1a","rrc-350A.1a","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Bătut","Argint","Roma","Monedă","Apollo||Jupiter","Latium","Republica Romană","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1b","RRC 350A/1b","rrc-350A.1b","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Bătut","Argint","Roma","Monedă","Apollo||Jupiter","Latium","Republica Romană","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1c","RRC 350A/1c","rrc-350A.1c","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Bătut","Argint","Roma","Monedă","Apollo||Jupiter","Latium","Republica Romană","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1d","RRC 350A/1d","rrc-350A.1d","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Bătut","Argint","Roma","Monedă","Apollo||Jupiter","Latium","Republica Romană","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL VER GAR","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1e","RRC 350A/1e","rrc-350A.1e","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Bătut","Argint","Roma","Monedă","Apollo||Jupiter","Latium","Republica Romană","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-360.1a","RRC 360/1a","rrc-360.1a","http://numismatics.org/crro/id/rrc-360.1","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Venus","Latium","Republica Romană","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-360.1b","RRC 360/1b","rrc-360.1b","http://numismatics.org/crro/id/rrc-360.1","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Venus","Latium","Republica Romană","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-382.1b","RRC 382/1b","rrc-382.1b","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Bătut","Argint","Roma","Monedă","Venus||Victoria (zeiță)","Latium","Republica Romană","","Control-mark","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-399.1a","RRC 399/1a","rrc-399.1a","http://numismatics.org/crro/id/rrc-399.1","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Bătut","Argint","Roma","Monedă","Amfitrita||Neptun","Latium","Republica Romană","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPEREI / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-399.1b","RRC 399/1b","rrc-399.1b","http://numismatics.org/crro/id/rrc-399.1","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Bătut","Argint","Roma","Monedă","Amfitrita||Neptun","Latium","Republica Romană","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPER·M·F / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
