"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-494.15","RRC 494/15","rrc-494.15","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","Octavian","Latium","República romana","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.20","RRC 494/20","rrc-494.20","","-42","-42","","Áureo","P. Clodius","Struck","oro","Roma","moneda","Sol","Latium","República romana","Quiver","","","","P·CLODIVS / M·F","","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.22","RRC 494/22","rrc-494.22","","-42","-42","","Áureo","P. Clodius","Struck","oro","Roma","moneda","Apolo||Diana","Latium","República romana","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26","RRC 494/26","rrc-494.26","","-42","-42","","Áureo","L. Livineius Regulus","Struck","oro","Roma","moneda","L. Livineius Regulus","Latium","República romana","","","REGVLVS (upwards) PR (downwards) | REGVLVS (downwards) PR (upwards)","","L·LIVINEIVS REGVLVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.34","RRC 494/34","rrc-494.34","","-42","-42","","Áureo","C. Vibius Varus","Struck","oro","Roma","moneda","Apolo||Venus","Latium","República romana","","","","Laureate head of Apollo, right. Border of dots.","C·VIBIVS VARVS","Venus standing left, facing away, looking at herself in mirror held in left hand; on right, column. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.35","RRC 494/35","rrc-494.35","","-42","-42","","Áureo","C. Vibius Varus","Struck","oro","Roma","moneda","Roma||Némesis","Latium","República romana","","","","Bust of Roma, left, wearing helmet with plume on each side and holding shield in left hand and spear over shoulder in right hand. Border of dots.","C·VIBIVS VARVS","Winged Nemesis standing right, raising fold of dress with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.44","RRC 494/44","rrc-494.44","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","Ceres","Latium","República romana","","","","","L·MVSSIDIVS / LONGVS | L·MVSSIDI / LONGI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.45","RRC 494/45","rrc-494.45","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","Ceres","Latium","República romana","","","","Head of Ceres, right. Border of dots.","L·MVSSIDI / LONGVS","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.46","RRC 494/46","rrc-494.46","","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","Ceres","Latium","República romana","","","","Head of Ceres, right, wearing diadem. Border of dots.","L·MVSSIDI / LONGI","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.1","RRC 495/1","rrc-495.1","","-42","-42","","Áureo","M. Aemilius Lepidus","Struck","plata","Uncertain value","moneda","M. Aemilius Lepidus||Octavian","Italy","República romana","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-497.1","RRC 497/1","rrc-497.1","","-42","-42","","Áureo","Octavian","Struck","oro","Uncertain value","moneda","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S C","Equestrian statue, left, holding lituus in right hand (horse decorated with phalerae); in exergue, rostrum tridens. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-498.1","RRC 498/1","rrc-498.1","","-43","-42","","Áureo","Cayo Casio Longino (asesino de César)||M. Aquinus","Struck","oro","Uncertain value","moneda","Libertas","","República romana","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI PR·COS","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-499.1","RRC 499/1","rrc-499.1","","-43","-42","","Áureo","Cayo Casio Longino (asesino de César)||M. Aquinus","Struck","oro","Uncertain value","moneda","Libertas","","República romana","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.2","RRC 500/2","rrc-500.2","","-43","-42","","Áureo","Cayo Casio Longino (asesino de César)||Marco Junio Bruto||Cornelius Lentulus Spinther","Struck","oro","Uncertain value","moneda","Libertas","","República romana","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.4","RRC 500/4","rrc-500.4","","-43","-42","","Áureo","Cayo Casio Longino (asesino de César)||Marco Junio Bruto||Cornelius Lentulus Spinther","Struck","oro","Uncertain value","moneda","Libertas","","República romana","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.6","RRC 500/6","rrc-500.6","","-43","-42","","Áureo","Cayo Casio Longino (asesino de César)||Marco Junio Bruto||Cornelius Lentulus Spinther","Struck","oro","Uncertain value","moneda","","","República romana","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-502.1","RRC 502/1","rrc-502.1","","-43","-42","","Áureo","Marco Junio Bruto||L. Sestius","Struck","oro","Uncertain value","moneda","Libertas","","República romana","","","L·SESTI·PRO·Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-505.1","RRC 505/1","rrc-505.1","","-43","-42","","Áureo","Cayo Casio Longino (asesino de César)||Marco Junio Bruto||M. Servilius","Struck","oro","Uncertain value","moneda","Libertas","","República romana","","","C·CASSI·IMP","Laureate head of Libertas, right. Border of dots.","M·SERVILIVS LEG","Aplustre, with branches ending in flowers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:05Z"
"http://numismatics.org/crro/id/rrc-505.4","RRC 505/4","rrc-505.4","","-43","-42","","Áureo","Cayo Casio Longino (asesino de César)||Marco Junio Bruto||M. Servilius","Struck","oro","Uncertain value","moneda","Libertas","","República romana","","","M·SERVILIVS LEG","Laureate head of Libertas, right. Border of dots.","Q·CAEPIO BRVTVS·IMP","Trophy with two spears and figure-eight shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:06Z"
"http://numismatics.org/crro/id/rrc-506.1","RRC 506/1","rrc-506.1","","-43","-42","","Áureo","Marco Junio Bruto||(Pedanius) Costa","Struck","oro","Uncertain value","moneda","Lucio Junio Bruto","","República romana","","","L·BRVTVS·PRIM·COS","Head of L. Junius Brutus, right, bearded. Oak-wreath as border.","M·BRVTVS·IMP COSTA·LEG","Head of L. Junius Brutus, right, bearded. Oak-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:06Z"
"http://numismatics.org/crro/id/rrc-507.1","RRC 507/1","rrc-507.1","","-43","-42","","Áureo","P. Servilius Casca Longus||Marco Junio Bruto","Struck","oro","Uncertain value","moneda","","","República romana","","","BRVTVS IMP","","CASCA LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-508.1","RRC 508/1","rrc-508.1","","-43","-42","","Áureo","Marco Junio Bruto||L. Plaetorius Cestianus","Struck","oro","Uncertain value","moneda","Artemisa","","República romana","","","L·PLAET·CEST","Laureate female bust (possibly Artemis), right, draped and wearing veil and polos. Border of dots.","BRVT·IMP","Axe and culullus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-509.1","RRC 509/1","rrc-509.1","","-42","-42","","Áureo","Q. Cornuficius","Struck","oro","Uncertain value","moneda","Jupiter Ammon","Africa","República romana","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-509.3","RRC 509/3","rrc-509.3","","-42","-42","","Áureo","Q. Cornuficius","Struck","oro","Uncertain value","moneda","","Africa","República romana","Two spears","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","Two spears","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-511.1","RRC 511/1","rrc-511.1","","-42","-40","","Áureo","Sexto Pompeyo","Struck","oro","Uncertain value","moneda","Sexto Pompeyo||Cneo Pompeyo Magno||Cneo Pompeyo el Joven","Sicilia","República romana","","","MAG·PIVS IMP·ITER","Head of Sextus Pompey, right, bearded. Oak-wreath as border.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Heads of Pompey the Great and Pompey the Younger facing each other, the latter bearded; on left, lituus; on right, tripod . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-512.1","RRC 512/1","rrc-512.1","","-41","-41","","Áureo","C. Clodius Vestalis","Struck","oro","Roma","moneda","Flora","Latium","República romana","Flower","","C·CLODIVS C·F","Head of Flora, right. Border of dots.","VESTALIS","Female figure (Claudia Pulchra) seated left, holding culullus in right hand. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-513.1","RRC 513/1","rrc-513.1","","-41","-41","","Áureo","M. Arrius Secundus","Struck","oro","Roma","moneda","Fortuna","Latium","República romana","","","F·P·R M·ARRIVS SECVNDVS","Bust of Fortuna populi Romani, right, draped and wearing diadem. Border of dots.","","Wreath, hasta pura and phalerae (dona militaria). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:11Z"
"http://numismatics.org/crro/id/rrc-514.1","RRC 514/1","rrc-514.1","","-41","-41","","Áureo","C. Numonius Vaala","Struck","oro","Roma","moneda","Victoria","Latium","República romana","","","","Bust of Victory, right. Border of dots.","C·NVMONIVS VAALA","Soldier rushing left, attacking rampart defended by two further soldiers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:11Z"
"http://numismatics.org/crro/id/rrc-515.1","RRC 515/1","rrc-515.1","","-41","-41","","Áureo","L. Servius Rufus","Struck","oro","Roma","moneda","Dioscuri","Latium","República romana","","","L·SERVIVS RVFVS","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","TVSCVL","View of Tusculum, with inscribed gate. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
