"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-342.3b","RRC 342/3b","rrc-342.3b","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Аполлон||Церера","Latium","Римская республика","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4a","RRC 342/4a","rrc-342.4a","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Аполлон||Минерва||Виктория","Latium","Римская республика","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4b","RRC 342/4b","rrc-342.4b","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Аполлон||Минерва","Latium","Римская республика","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5a","RRC 342/5a","rrc-342.5a","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Аполлон||Минерва||Виктория","Latium","Римская республика","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand; above, flying Victory. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5b","RRC 342/5b","rrc-342.5b","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Аполлон||Минерва","Latium","Римская республика","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.6a","RRC 342/6a","rrc-342.6a","http://numismatics.org/crro/id/rrc-342.6","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Минерва","Latium","Римская республика","","","PANSA","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.6b","RRC 342/6b","rrc-342.6b","http://numismatics.org/crro/id/rrc-342.6","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Минерва","Latium","Римская республика","","","PANSA","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7a","RRC 342/7a","rrc-342.7a","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Янус||Dioscuri","Latium","Римская республика","","","","Laureate head of Janus.","C·VIBIVS·C·F PANSA","Three prows, right, on which palm-branch; before, caps of Dioscuri.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7b","RRC 342/7b","rrc-342.7b","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Янус||Dioscuri","Latium","Римская республика","","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7c","RRC 342/7c","rrc-342.7c","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7d","RRC 342/7d","rrc-342.7d","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","I","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7e","RRC 342/7e","rrc-342.7e","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7f","RRC 342/7f","rrc-342.7f","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8a","RRC 342/8a","rrc-342.8a","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Семис","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","","","Laureate head of Saturn, right.","C·VIBI·P͡A","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8b","RRC 342/8b","rrc-342.8b","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Семис","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·VIBI·P͡A S","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8c","RRC 342/8c","rrc-342.8c","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Семис","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","","","Laureate head of Saturn, right.","C·VIBI·P͡A͡N","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.9a","RRC 342/9a","rrc-342.9a","http://numismatics.org/crro/id/rrc-342.9","-90","-90","","Квадранс","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Виктория","Latium","Римская республика","","Three pellets","","Bust of Victory, right, draped. Border of dots.","C·VIBI","Prow, right.","","","","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.9b","RRC 342/9b","rrc-342.9b","http://numismatics.org/crro/id/rrc-342.9","-90","-90","","Квадранс","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Виктория","Latium","Римская республика","","Three pellets","","Bust of Victory, right, draped. Border of dots.","C·VIBI·P͡A","Prow, right.","","","","","","Three pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
