"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Apollo||Ceres","Latium","Roman Republic","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border. | Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-351.1","RRC 351/1","rrc-351.1","","-86","-86","","Denarius","M. Fannius||L. Critonius","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","","Corn-ear","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","","","","","","","","","","","","Corn-ear","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-378.1","RRC 378/1","rrc-378.1","","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","Control-numeral||Control-symbol","Control-numeral||Control-symbol","C·MARI·C·F·CAPIT | CAPIT","Bust of Ceres, right, draped. Border of dots.","S·C | C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","Control-numeral","","","Control-symbol","","","","","","","","","","","","","","Control-symbol","Control-numeral","","","","","2024-02-22T09:54:29Z"
"http://numismatics.org/crro/id/rrc-385.3","RRC 385/3","rrc-385.3","","-78","-78","","Denarius","M. Volteius","Struck","Silver","Rome","Coin","Liber||Ceres","Latium","Roman Republic","","Control-symbol","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","","","Control-symbol","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-414.1","RRC 414/1","rrc-414.1","","-63","-63","","Denarius","L. Furius Brocchus","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","","","III VIR BROCCHI","Head of Ceres, right; on left, corn-ear. Border of dots.","L·FVRI / CN·F","Curule chair; on either side, fasces. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:58Z"
"http://numismatics.org/crro/id/rrc-427.1","RRC 427/1","rrc-427.1","","-56","-56","","Denarius","C. Memmius","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","","","C·MEMMI·C·F","Head of Ceres, right. Border of dots.","C·MEMMIVS IMPERATOR","Trophy; before, kneeling captive with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-427.2","RRC 427/2","rrc-427.2","","-56","-56","","Denarius","C. Memmius","Struck","Silver","Rome","Coin","Quirinus||Ceres","Latium","Roman Republic","","","QVIRINVS C·MEMMI·C·F","Laureate head of Quirinus, right. Border of dots.","MEMMIVS·AED·CERIALIA·PREIMVS·FECIT","Ceres seated right, holding torch in left hand and corn-ears in right hand; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-449.2","RRC 449/2","rrc-449.2","","-48","-48","","Denarius","C. Vibius Pansa Caetronianus","Struck","Silver","Rome","Coin","Liber||Ceres","Latium","Roman Republic","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N","Ceres walking right with torch in each hand; before, plough. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3","RRC 449/3","rrc-449.3","","-48","-48","","Denarius","C. Vibius Pansa Caetronianus","Struck","Silver","Rome","Coin","Liber||Ceres","Latium","Roman Republic","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (upwards) | C·VIBIVS·C·F·C·N (downwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-467.1","RRC 467/1","rrc-467.1","","-46","-46","","Denarius","Julius Caesar","Struck","Silver","Uncertain value","Coin","Ceres","","Roman Republic","","D||M","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","D||M","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-494.44","RRC 494/44","rrc-494.44","","-42","-42","","Aureus","L. Mussidius Longus","Struck","Gold","Rome","Coin","Ceres","Latium","Roman Republic","","","","Head of Ceres, right. Border of dots.","L·MVSSIDIVS / LONGVS | L·MVSSIDI / LONGI","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.45","RRC 494/45","rrc-494.45","","-42","-42","","Aureus","L. Mussidius Longus","Struck","Gold","Rome","Coin","Ceres","Latium","Roman Republic","","","","Head of Ceres, right. Border of dots.","L·MVSSIDI / LONGVS","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.46","RRC 494/46","rrc-494.46","","-42","-42","","Aureus","L. Mussidius Longus","Struck","Gold","Rome","Coin","Ceres","Latium","Roman Republic","","","","Head of Ceres, right, wearing diadem. Border of dots.","L·MVSSIDI / LONGI","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-342.3a","RRC 342/3a","rrc-342.3a","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Apollo||Ceres","Latium","Roman Republic","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.3b","RRC 342/3b","rrc-342.3b","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Apollo||Ceres","Latium","Roman Republic","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-378.1a","RRC 378/1a","rrc-378.1a","http://numismatics.org/crro/id/rrc-378.1","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","Control-numeral","Control-numeral","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","Control-numeral","","","","","","","","","","","","","","","","","","Control-numeral","","","","","2024-02-22T09:54:29Z"
"http://numismatics.org/crro/id/rrc-378.1b","RRC 378/1b","rrc-378.1b","http://numismatics.org/crro/id/rrc-378.1","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","Control-numeral","Control-numeral||Control-symbol","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","S·C","Ploughman with yoke of oxen, left. Border of dots.","","Control-numeral","","","","","","","","","","","","","","","","","Control-symbol","Control-numeral","","","","","2024-02-22T09:54:29Z"
"http://numismatics.org/crro/id/rrc-378.1c","RRC 378/1c","rrc-378.1c","http://numismatics.org/crro/id/rrc-378.1","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","Control-symbol||Control-numeral","Control-numeral","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","Control-numeral","","","Control-symbol","","","","","","","","","","","","","","","Control-numeral","","","","","2024-02-22T09:54:30Z"
"http://numismatics.org/crro/id/rrc-449.3a","RRC 449/3a","rrc-449.3a","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denarius","C. Vibius Pansa Caetronianus","Struck","Silver","Rome","Coin","Liber||Ceres","Latium","Roman Republic","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (upwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3b","RRC 449/3b","rrc-449.3b","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denarius","C. Vibius Pansa Caetronianus","Struck","Silver","Rome","Coin","Liber||Ceres","Latium","Roman Republic","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (downwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-467.1a","RRC 467/1a","rrc-467.1a","http://numismatics.org/crro/id/rrc-467.1","-46","-46","","Denarius","Julius Caesar","Struck","Silver","Uncertain value","Coin","Ceres","","Roman Republic","","D","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","D","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-467.1b","RRC 467/1b","rrc-467.1b","http://numismatics.org/crro/id/rrc-467.1","-46","-46","","Denarius","Julius Caesar","Struck","Silver","Uncertain value","Coin","Ceres","","Roman Republic","","M","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","M","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-494.44a","RRC 494/44a","rrc-494.44a","http://numismatics.org/crro/id/rrc-494.44","-42","-42","","Aureus","L. Mussidius Longus","Struck","Gold","Rome","Coin","Ceres","Latium","Roman Republic","","","","Head of Ceres, right. Border of dots.","L·MVSSIDIVS / LONGVS","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.44b","RRC 494/44b","rrc-494.44b","http://numismatics.org/crro/id/rrc-494.44","-42","-42","","Aureus","L. Mussidius Longus","Struck","Gold","Rome","Coin","Ceres","Latium","Roman Republic","","","","Head of Ceres, right. Border of dots.","L·MVSSIDI / LONGI","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
