"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-410.3","RRC 410/3","rrc-410.3","","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Scroll","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Clio, left, holding scroll in right hand and resting left elbow on column. Border of dots.","","","","","","","Scroll","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.4","RRC 410/4","rrc-410.4","","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Sceptre","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Melpomene, facing, wearing sword and holding club in right hand and tragic mask in left hand. Border of dots.","","","","","","","Sceptre","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.5","RRC 410/5","rrc-410.5","","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon||Euterpe","Latium","Römische Republik","Two flutes crossed","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Euterpe, right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","","","","","","Two flutes crossed","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.6","RRC 410/6","rrc-410.6","","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Flower","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Erato, right, playing lyre. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7","RRC 410/7","rrc-410.7","","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Tortoise||Flower","","","","MVSA Q·POMPONI | Q·POMPONI MVSA","","","","","","","","Tortoise||Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.8","RRC 410/8","rrc-410.8","","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Star","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Urania, left, holding rod in right hand and pointing to globe resting on tripod. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9","RRC 410/9","rrc-410.9","","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Sandal","","","","","","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10","RRC 410/10","rrc-410.10","","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Wreath","","","","","","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-444.1","RRC 444/1","rrc-444.1","","-49","-49","","Denar","Q. Sicinius||C. Coponius","Geprägt","Silber","Unsicherer Wert","Münze","Apollon","","Römische Republik","Star","","Q·SICINIVS III·VIR","","PR·S·C C·COPONIVS","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.2","RRC 445/2","rrc-445.2","","-49","-49","","Denar","Anonym||C. Claudius Marcellus||L. Cornelius Lentulus Crus","Geprägt","Silber","Apollonia, Illyria","Münze","Apollon||Jupiter","Illyricum","Römische Republik","","Q, Star||Altar with garland","L·LEN͡T·C·M͡ARC COS","Head of Apollo, right. Border of dots.","","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","Q, Star","","Altar with garland","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-454.4","RRC 454/4","rrc-454.4","","-47","-47","","Sesterz","A. Licinius Nerva","Geprägt","Silber","Rom","Münze","Apollon||Victoria","Latium","Römische Republik","","","NERVA","Laureate head of Apollo, right. Border of dots.","A·LICINI or A·LICIN","Victory walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-454.5","RRC 454/5","rrc-454.5","","-47","-47","","Sesterz","A. Licinius Nerva","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","","","NERVA","Laureate head of Apollo, right. Border of dots.","A·LICINI","Horseman, right, palm or whip in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-465.1","RRC 465/1","rrc-465.1","","-46","-46","","Denar","C. Considius Paetus","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","","","","","C·CONSIDIVS PAETVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.2","RRC 465/2","rrc-465.2","","-46","-46","","Denar","C. Considius Paetus","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","A","","","","C·CONSIDI PAETI","","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-474.1","RRC 474/1","rrc-474.1","","-45","-45","","Denar","L. Valerius Acisculus","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","","","ACISCVLVS","","L·VALERIVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
