"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-449.5","RRC 449/5","rrc-449.5","","-48","-48","","Sesterz","Gaius Vibius Pansa Caetronianus","Geprägt","Silber","Rom","Münze","Mercurius","Latium","Römische Republik","","Caduceus","","Laureate bust of Mercury, right, draped and wearing winged diadem. Border of dots.","C·PANSA","Tortoise. Border of dots.","","","","","","","","","","","","","","","","","Caduceus","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-454.4","RRC 454/4","rrc-454.4","","-47","-47","","Sesterz","A. Licinius Nerva","Geprägt","Silber","Rom","Münze","Apollon||Victoria","Latium","Römische Republik","","","NERVA","Laureate head of Apollo, right. Border of dots.","A·LICINI or A·LICIN","Victory walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-454.5","RRC 454/5","rrc-454.5","","-47","-47","","Sesterz","A. Licinius Nerva","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","","","NERVA","Laureate head of Apollo, right. Border of dots.","A·LICINI","Horseman, right, palm or whip in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.4","RRC 455/4","rrc-455.4","","-47","-47","","Sesterz","C. Antius Restio","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","C·ANTIVS","Ox's head, facing, with garlanded horns. Border of dots.","RESTIO","Lighted altar, garlanded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.5","RRC 455/5","rrc-455.5","","-47","-47","","Sesterz","C. Antius Restio","Geprägt","Silber","Rom","Münze","Mercurius","Latium","Römische Republik","","","","Head of Mercury, right, with caduceus over shoulder.","RESTIO","Lighted altar, garlanded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.6","RRC 455/6","rrc-455.6","","-47","-47","","Sesterz","C. Antius Restio","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","C·ANTIVS","Corinthian helmet. Border of dots.","RESTIO","Owl standing on shield, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-463.5","RRC 463/5","rrc-463.5","","-46","-46","","Sesterz","Mn. Cordius Rufus","Geprägt","Silber","Rom","Münze","Venus||Amor","Latium","Römische Republik","","","","","RVFI | RVFVS or RVFV or RVFI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6","RRC 463/6","rrc-463.6","","-46","-46","","Sesterz","Mn. Cordius Rufus","Geprägt","Silber","Rom","Münze","Amor","Latium","Römische Republik","","","M͡N·CORDIVS","","RVFVS or RVFI or RVF | RVFVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-464.7","RRC 464/7","rrc-464.7","","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Pan","Latium","Römische Republik","","","T·CARISIVS (below) | T·CARISIVS (above)","","III·VIR","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8","RRC 464/8","rrc-464.8","","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Diana","Latium","Römische Republik","","","","","T·CA or T·CAR or T·CARIS or T·CARISI (above) | T·CARIS or T·CARISI (below)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.8","RRC 465/8","rrc-465.8","","-46","-46","","Sesterz","C. Considius Paetus","Geprägt","Silber","Rom","Münze","Amor","Latium","Römische Republik","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS) | C·CONSIDIVS or C·CONSIDI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-472.4","RRC 472/4","rrc-472.4","","-45","-45","","Sesterz","L. Papius Celsus","Geprägt","Silber","Rom","Münze","Mercurius","Latium","Römische Republik","","","CELSVS","","L·PAPI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-473.4","RRC 473/4","rrc-473.4","","-45","-45","","Sesterz","(Lollius) Palicanus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","","Olla. Border of dots.","PALIK ANVS","Tessera. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-474.7","RRC 474/7","rrc-474.7","","-45","-45","","Sesterz","L. Valerius Acisculus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","ACISCVLVS","Acisculus. Border of dots.","","Double cornucopiae. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.8","RRC 474/8","rrc-474.8","","-45","-45","","Sesterz","L. Valerius Acisculus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","ACISCVLVS","Acisculus. Border of dots.","","Head of Sibyl, right; on right, laurel-branch. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-480.26","RRC 480/26","rrc-480.26","","-44","-44","","Sesterz","L. Aemilius Buca","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","","Head of Luna, right, wearing diadem; above, crescent. Border of dots.","L·AEMILIVS·BVCA","Star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-480.27","RRC 480/27","rrc-480.27","","-44","-44","","Sesterz","P. Sepullius Macer","Geprägt","Silber","Rom","Münze","Mercurius","Latium","Römische Republik","","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","P·SEPVLLIVS","Caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-480.28","RRC 480/28","rrc-480.28","","-44","-44","","Sesterz","M. Mettius","Geprägt","Silber","Rom","Münze","Venus","Latium","Römische Republik","","","","Head of Venus, right, wearing diadem. Border of dots.","M·METTI","Girl and snake facing each other. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-340.3a","RRC 340/3a","rrc-340.3a","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Sesterz","L. Calpurnius Piso Frugi","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","","","PISO","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.3b","RRC 340/3b","rrc-340.3b","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Sesterz","L. Calpurnius Piso Frugi","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","","","","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-463.5a","RRC 463/5a","rrc-463.5a","http://numismatics.org/crro/id/rrc-463.5","-46","-46","","Sesterz","Mn. Cordius Rufus","Geprägt","Silber","Rom","Münze","Venus||Amor","Latium","Römische Republik","","","M͡N·CORDIVS","Head of Venus, right, wearing diadem. Border of dots.","RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5b","RRC 463/5b","rrc-463.5b","http://numismatics.org/crro/id/rrc-463.5","-46","-46","","Sesterz","Mn. Cordius Rufus","Geprägt","Silber","Rom","Münze","Venus||Amor","Latium","Römische Republik","","","M͡N·CORDI","Head of Venus, right, wearing diadem. Border of dots.","RVFVS or RVFV or RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6a","RRC 463/6a","rrc-463.6a","http://numismatics.org/crro/id/rrc-463.6","-46","-46","","Sesterz","Mn. Cordius Rufus","Geprägt","Silber","Rom","Münze","Amor","Latium","Römische Republik","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS or RVFI or RVF","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6b","RRC 463/6b","rrc-463.6b","http://numismatics.org/crro/id/rrc-463.6","-46","-46","","Sesterz","Mn. Cordius Rufus","Geprägt","Silber","Rom","Münze","Amor","Latium","Römische Republik","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS","Cupid walking right, holding palm-branch upwards in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-464.7a","RRC 464/7a","rrc-464.7a","http://numismatics.org/crro/id/rrc-464.7","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Pan","Latium","Römische Republik","","","T·CARISIVS (below)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.7b","RRC 464/7b","rrc-464.7b","http://numismatics.org/crro/id/rrc-464.7","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Pan","Latium","Römische Republik","","","T·CARISIVS (above)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8a","RRC 464/8a","rrc-464.8a","http://numismatics.org/crro/id/rrc-464.8","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Diana","Latium","Römische Republik","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CA or T·CAR or T·CARIS or T·CARISI (above)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8b","RRC 464/8b","rrc-464.8b","http://numismatics.org/crro/id/rrc-464.8","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Diana","Latium","Römische Republik","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CARIS or T·CARISI (below)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.8a","RRC 465/8a","rrc-465.8a","http://numismatics.org/crro/id/rrc-465.8","-46","-46","","Sesterz","C. Considius Paetus","Geprägt","Silber","Rom","Münze","Amor","Latium","Römische Republik","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS)","Winged bust of Cupid, right. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.8b","RRC 465/8b","rrc-465.8b","http://numismatics.org/crro/id/rrc-465.8","-46","-46","","Sesterz","C. Considius Paetus","Geprägt","Silber","Rom","Münze","Amor","Latium","Römische Republik","","","C·CONSIDIVS or C·CONSIDI","Winged bust of Cupid, right, with very small head. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-472.4a","RRC 472/4a","rrc-472.4a","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sesterz","L. Papius Celsus","Geprägt","Silber","Rom","Münze","Mercurius","Latium","Römische Republik","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","L·PAPI","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-472.4b","RRC 472/4b","rrc-472.4b","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sesterz","L. Papius Celsus","Geprägt","Silber","Rom","Münze","Mercurius","Latium","Römische Republik","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-472.4c","RRC 472/4c","rrc-472.4c","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sesterz","L. Papius Celsus","Geprägt","Silber","Rom","Münze","Mercurius","Latium","Römische Republik","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","CELSVS","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
