"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-114.5","RRC 114/5","rrc-114.5","","-206","-195","","Квадранс","Rostrum Tridens 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Rostrum tridens||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Rostrum tridens","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-118.4","RRC 118/4","rrc-118.4","","-206","-195","","Квадранс","Helmet 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets||Helmet","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Helmet","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:50Z"
"http://numismatics.org/crro/id/rrc-119.6","RRC 119/6","rrc-119.6","","-206","-195","","Квадранс","Thunderbolt (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets||Thunderbolt","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Thunderbolt","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-120.6","RRC 120/6","rrc-120.6","","-206","-195","","Квадранс","Knife 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Knife||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Knife","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-121.6","RRC 121/6","rrc-121.6","","-206","-195","","Квадранс","Sow (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Sow||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Sow","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-159.6","RRC 159/6","rrc-159.6","","-179","-170","","Квадранс","Fly (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets||Fly","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Fly","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-161.5","RRC 161/5","rrc-161.5","","-179","-170","","Квадранс","(Iuventius) Thalna","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets","","Head of Hercules, right.","ROMA T͡A͡L","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.6","RRC 162/6","rrc-162.6","","-179","-170","","Квадранс","Matienus","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets","","","","","","","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-97.5a","RRC 97/5a","rrc-97.5a","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Квадранс","Аноним","Чеканка","Бронза","Лучера","Монета","Геркулес","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.5c","RRC 97/5c","rrc-97.5c","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Квадранс","Аноним","Чеканка","Бронза","Лучера","Монета","Меркурий","Apulia","","Three pellets||L","Three pellets","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.13a","RRC 97/13a","rrc-97.13a","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Квадранс","Аноним","Чеканка","Бронза","Лучера","Монета","Геркулес","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13b","RRC 97/13b","rrc-97.13b","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Квадранс","Аноним","Чеканка","Бронза","Лучера","Монета","Геркулес","Apulia","","Three pellets||L","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13c","RRC 97/13c","rrc-97.13c","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Квадранс","Аноним","Чеканка","Бронза","Лучера","Монета","Геркулес","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13d","RRC 97/13d","rrc-97.13d","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Квадранс","Аноним","Чеканка","Бронза","Лучера","Монета","Геркулес","Apulia","","Three pellets||L","Three pellets","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-196.4","RRC 196/4","rrc-196.4","","-169","-158","","Квадранс","Star 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets||Star","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Star","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-100.4a","RRC 100/4a","rrc-100.4a","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Квадранс","Аноним","Чеканка","Бронза","Каноса-ди-Пулья","Монета","Геркулес","Apulia","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.4b","RRC 100/4b","rrc-100.4b","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Квадранс","Аноним","Чеканка","Бронза","Каноса-ди-Пулья","Монета","Геркулес","Apulia","","Three pellets","Three pellets","CA","Head of Hercules, right.","ROMA CA","Prow, right.","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.7a","RRC 106/7a","rrc-106.7a","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Квадранс","Staff and Club (Republican Moneyer)","Чеканка","Бронза","Неопределенное достоинство","Монета","Геркулес","Этрурия","Римская республика","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7b","RRC 106/7b","rrc-106.7b","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Квадранс","Staff and Club (Republican Moneyer)","Чеканка","Бронза","Неопределенное достоинство","Монета","Геркулес","Этрурия","Римская республика","Club||Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7c","RRC 106/7c","rrc-106.7c","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Квадранс","Staff and Club (Republican Moneyer)","Чеканка","Бронза","Неопределенное достоинство","Монета","Геркулес","Этрурия","Римская республика","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-112.6a","RRC 112/6a","rrc-112.6a","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Квадранс","Staff 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Staff||Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6b","RRC 112/6b","rrc-112.6b","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Квадранс","Staff 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-264.4","RRC 264/4","rrc-264.4","","-127","-127","","Квадранс","C. Servilius Vatia","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets||Two ears of corn crossed","","","ROMA C·SERV͡EILI | C·SERV͡EILI ROMA","","","Two ears of corn crossed","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-335.7","RRC 335/7","rrc-335.7","","-95","-92","","Квадранс","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Hammer||Three pellets","","","ROMA","","","Hammer","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-03-04T03:03:02Z"
"http://numismatics.org/crro/id/rrc-338.4","RRC 338/4","rrc-338.4","","-91","-91","","Квадранс","Аноним","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","","Three pellets","Three pellets","","","L·P·D·A·P","","","Three pellets","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4","RRC 339/4","rrc-339.4","","-91","-91","","Квадранс","Аноним","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","","Three pellets","Three pellets","","","ROMA or ROM͡A","","","Three pellets","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.6","RRC 340/6","rrc-340.6","","-90","-90","","Квадранс","L. Calpurnius Piso Frugi","Чеканка","Бронза","Рим","Монета","Аполлон","Latium","Римская республика","Three pellets","Three pellets","","","","","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-162.6b","RRC 162/6b","rrc-162.6b","http://numismatics.org/crro/id/rrc-162.6","-179","-170","","Квадранс","Matienus","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets","","Head of Hercules, right.","ROMA M͡A͡T","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-342.9","RRC 342/9","rrc-342.9","","-90","-90","","Квадранс","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Виктория","Latium","Римская республика","","Three pellets","","","C·VIBI","","","","","Three pellets","","Three pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-264.4a","RRC 264/4a","rrc-264.4a","http://numismatics.org/crro/id/rrc-264.4","-127","-127","","Квадранс","C. Servilius Vatia","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets","","Head of Hercules, right.","ROMA C·SERV͡EILI","Prow, right, inscribed.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-335.7a","RRC 335/7a","rrc-335.7a","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Квадранс","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Hammer||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.7b","RRC 335/7b","rrc-335.7b","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Квадранс","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets||Hammer","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-338.4a","RRC 338/4a","rrc-338.4a","http://numismatics.org/crro/id/rrc-338.4","-91","-91","","Квадранс","Аноним","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","L·P·D·A·P","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
