"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-465.2a","RRC 465/2a","rrc-465.2a","http://numismatics.org/crro/id/rrc-465.2","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","A","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.2b","RRC 465/2b","rrc-465.2b","http://numismatics.org/crro/id/rrc-465.2","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","A","","","Laureate head of Apollo, right.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.6a","RRC 465/6a","rrc-465.6a","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6b","RRC 465/6b","rrc-465.6b","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6c","RRC 465/6c","rrc-465.6c","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIV","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6d","RRC 465/6d","rrc-465.6d","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7a","RRC 465/7a","rrc-465.7a","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7b","RRC 465/7b","rrc-465.7b","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.8a","RRC 465/8a","rrc-465.8a","http://numismatics.org/crro/id/rrc-465.8","-46","-46","","Sestertius","C. Considius Paetus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS)","Winged bust of Cupid, right. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.8b","RRC 465/8b","rrc-465.8b","http://numismatics.org/crro/id/rrc-465.8","-46","-46","","Sestertius","C. Considius Paetus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","C·CONSIDIVS or C·CONSIDI","Winged bust of Cupid, right, with very small head. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
