"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3248","Price 3248","price.3248","","-330","-327","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:17Z"
"http://numismatics.org/pella/id/price.3249","Price 3249","price.3249","","-330","-327","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:18Z"
"http://numismatics.org/pella/id/price.3250","Price 3250","price.3250","","-327","-326","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:18Z"
"http://numismatics.org/pella/id/price.3251","Price 3251","price.3251","","-326","-325","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","2023-08-30T01:56:18Z"
"http://numismatics.org/pella/id/price.3252","Price 3252","price.3252","","-326","-325","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","","","2023-08-30T01:56:18Z"
"http://numismatics.org/pella/id/price.3253","Price 3253","price.3253","","-326","-325","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Obole","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:19Z"
"http://numismatics.org/pella/id/price.3254","Price 3254","price.3254","","-325","-324","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:19Z"
"http://numismatics.org/pella/id/price.3255","Price 3255","price.3255","","-325","-324","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:19Z"
"http://numismatics.org/pella/id/price.3256","Price 3256","price.3256","","-324","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:20Z"
"http://numismatics.org/pella/id/price.3257","Price 3257","price.3257","","-324","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","2023-08-30T01:56:20Z"
"http://numismatics.org/pella/id/price.3258","Price 3258","price.3258","","-324","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","2023-08-30T01:56:22Z"
"http://numismatics.org/pella/id/price.3259","Price 3259","price.3259","","-323","-322","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","2023-08-30T01:56:22Z"
"http://numismatics.org/pella/id/price.3260","Price 3260","price.3260","","-323","-322","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3261","Price 3261","price.3261","","-322","-321","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3262","Price 3262","price.3262","","-322","-321","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3263","Price 3263","price.3263","","-321","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3264","Price 3264","price.3264","","-321","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3265","Price 3265","price.3265","","-321","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3266","Price 3266","price.3266","","-321","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3267","Price 3267","price.3267","","-321","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3268","Price 3268","price.3268","","-321","-320","Alexandre le Grand","","Héraclès","Unité","","Bronze","Acre","Phoenicia","","","ΤΥ||monogram.price.1504||monogram.price.1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Arc dans un étui et massue","","","","","","","","","ΤΥ||monogram.price.1504||monogram.price.1506","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3269","Price 3269","price.3269","","-321","-320","Alexandre le Grand","","Héraclès","Unité","","Bronze","Acre","Phoenicia","","","ΤΥ||monogram.price.1504||monogram.price.1505","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Arc dans un étui et massue","","","","","","","","","ΤΥ||monogram.price.1504||monogram.price.1505","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3270","Price 3270","price.3270","","-320","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3271","Price 3271","price.3271","","-320","-319","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3272","Price 3272","price.3272","","-319","-318","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3273","Price 3273","price.3273","","-318","-317","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3274","Price 3274","price.3274","","-318","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3274A","Price 3274A","price.3274A","","-318","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3275","Price 3275","price.3275","","-318","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3276","Price 3276","price.3276","","-318","-317","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3277","Price 3277","price.3277","","-317","-316","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3278","Price 3278","price.3278","","-317","-316","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3279","Price 3279","price.3279","","-317","-316","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3280","Price 3280","price.3280","","-317","-316","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3281","Price 3281","price.3281","","-316","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3282","Price 3282","price.3282","","-316","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
