"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.10","Bactrian and Indo-Greek Coinage Eucratides I 22.10","bigr.eucratides_i.22.10","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19B||Mitchiner 190r","","Rechteck","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","Δ||Τ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","","","2023-04-13T01:48:20Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.11","Bactrian and Indo-Greek Coinage Eucratides I 22.11","bigr.eucratides_i.22.11","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19C||Mitchiner 190p","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.33.svg|Bopearachchi Monogram 33","Δ||Υ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.33.svg|Bopearachchi Monogram 33","","","2023-04-13T01:48:20Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.12","Bactrian and Indo-Greek Coinage Eucratides I 22.12","bigr.eucratides_i.22.12","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19M||Mitchiner 190m","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.259.svg|Bopearachchi Monogram 259","Α||Η","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.259.svg|Bopearachchi Monogram 259","","","2023-04-13T01:48:21Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.13","Bactrian and Indo-Greek Coinage Eucratides I 22.13","bigr.eucratides_i.22.13","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19N||Mitchiner 190n","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.260.svg|Bopearachchi Monogram 260","Α||Η","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.260.svg|Bopearachchi Monogram 260","","","2023-04-13T01:48:22Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.14","Bactrian and Indo-Greek Coinage Eucratides I 22.14","bigr.eucratides_i.22.14","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19I||Mitchiner 190d","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.144.svg|Bopearachchi Monogram 144","Γ||Ο","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.144.svg|Bopearachchi Monogram 144","","","2023-04-13T01:48:23Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.15","Bactrian and Indo-Greek Coinage Eucratides I 22.15","bigr.eucratides_i.22.15","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19O","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.275.svg|Bopearachchi Monogram 275","Δ||Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.275.svg|Bopearachchi Monogram 275","","","2023-04-13T01:48:23Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.16","Bactrian and Indo-Greek Coinage Eucratides I 22.16","bigr.eucratides_i.22.16","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19E||Mitchiner 190o","","Rechteck","Griechisch-Baktrisches Königreich","","","ΕΥ","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","ΕΥ","","","2023-04-13T01:48:24Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.17","Bactrian and Indo-Greek Coinage Eucratides I 22.17","bigr.eucratides_i.22.17","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19U","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","Η","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","","","2023-04-13T01:48:24Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.18","Bactrian and Indo-Greek Coinage Eucratides I 22.18","bigr.eucratides_i.22.18","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19S||Mitchiner 190s","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230","","","2023-04-13T01:48:24Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.19","Bactrian and Indo-Greek Coinage Eucratides I 22.19","bigr.eucratides_i.22.19","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eukratides I.","","Dioscuri","Denomination I","Bronze","","Eukratides I.","Bopearachchi Eucratide I 19T||Mitchiner 190g","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","Φ||Ρ||Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","2023-04-13T01:48:25Z"
