"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Authenticity","Авторитет","Stated Authority","Божество","Номинал","Материал","Монетарница","Портрет","Литература","Регион","Форма","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата на модифициране"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.1","Bactrian and Indo-Greek Coinage Antimachus II 1.1","bigr.antimachus_ii.1.1","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Антимах II","","Нике","драхма","сребро","","","Bopearachchi Antimaque II 1A||Mitchiner 135b","","окръжност","Гръко-бактрийско царство","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","","","","","2023-04-13T01:49:42Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.2","Bactrian and Indo-Greek Coinage Antimachus II 1.2","bigr.antimachus_ii.1.2","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Антимах II","","Нике","драхма","сребро","","","Bopearachchi Antimaque II 1B","","окръжност","Гръко-бактрийско царство","https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76","Μ||Σ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76","","","","","","","","2023-04-13T01:49:42Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.3","Bactrian and Indo-Greek Coinage Antimachus II 1.3","bigr.antimachus_ii.1.3","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Антимах II","","Нике","драхма","сребро","","","Bopearachchi Antimaque II 1C||Mitchiner 135d","","окръжност","Гръко-бактрийско царство","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","","2023-04-13T01:49:43Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.4","Bactrian and Indo-Greek Coinage Antimachus II 1.4","bigr.antimachus_ii.1.4","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Антимах II","","Нике","драхма","сребро","","","Bopearachchi Antimaque II 1D||Mitchiner 135c","","окръжност","Гръко-бактрийско царство","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","","","","","","2023-04-13T01:49:43Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.5","Bactrian and Indo-Greek Coinage Antimachus II 1.5","bigr.antimachus_ii.1.5","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Антимах II","","Нике","драхма","сребро","","","Bopearachchi Antimaque II 1E","","окръжност","Гръко-бактрийско царство","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","","","","","","","","2023-04-13T01:49:44Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.6","Bactrian and Indo-Greek Coinage Antimachus II 1.6","bigr.antimachus_ii.1.6","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Антимах II","","Нике","драхма","сребро","","","Bopearachchi Antimaque II 1F||Mitchiner 135a","","окръжност","Гръко-бактрийско царство","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","2023-04-13T01:49:44Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.7","Bactrian and Indo-Greek Coinage Antimachus II 1.7","bigr.antimachus_ii.1.7","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Антимах II","","Нике","драхма","сребро","","","Bopearachchi Antimaque II 1G","","окръжност","Гръко-бактрийско царство","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183","Π||Η||Υ||Δ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183","","","","","","","","2023-04-13T01:49:44Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30","Bactrian and Indo-Greek Coinage Menander I 30","bigr.menander_i.30","","-160","-135","","Менандър I","","Атина||Нике","Denomination F||Denomination G","бронз","","","Bopearachchi Ménandre I 31||Mitchiner 243||Bopearachchi Ménandre I 31A||Bopearachchi Ménandre I 31B||Mitchiner 243a||Mitchiner 243b","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Κ||Ρ||Δ||Π||Η||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.1","Bactrian and Indo-Greek Coinage Menander I 30.1","bigr.menander_i.30.1","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Менандър I","","Атина||Нике","Denomination F||Denomination G","бронз","","","Bopearachchi Ménandre I 31A||Mitchiner 243a","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.2","Bactrian and Indo-Greek Coinage Menander I 30.2","bigr.menander_i.30.2","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Менандър I","","Атина||Нике","Denomination F||Denomination G","бронз","","","Bopearachchi Ménandre I 31B||Mitchiner 243b","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31","Bactrian and Indo-Greek Coinage Menander I 31","bigr.menander_i.31","","-160","-135","","Менандър I","","Атина||Нике","Denomination J","бронз","","","Bopearachchi Ménandre I 32||Mitchiner 244||Bopearachchi Ménandre I 32A||Bopearachchi Ménandre I 32B||Bopearachchi Ménandre I 32C||Bopearachchi Ménandre I 32D||Bopearachchi Ménandre I 32E||Bopearachchi Ménandre I 32F||Bopearachchi Ménandre I 32G||Mitchiner 244a||Mitchiner 244b||Mitchiner 245a||Mitchiner 245c","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50||https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","Π||Η||Ε||Δ||Υ||Μ||Τ||Λ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50||https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.1","Bactrian and Indo-Greek Coinage Menander I 31.1","bigr.menander_i.31.1","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Менандър I","","Атина||Нике","Denomination J","бронз","","","Bopearachchi Ménandre I 32A||Mitchiner 244a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.2","Bactrian and Indo-Greek Coinage Menander I 31.2","bigr.menander_i.31.2","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Менандър I","","Атина||Нике","Denomination J","бронз","","","Bopearachchi Ménandre I 32B","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","Δ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","","","2023-04-13T01:50:02Z"
