"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.5.1","Bactrian and Indo-Greek Coinage Zoilus II 5.1","bigr.zoilus_ii.5.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.5","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination G","Bronz","","","","","cerc","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.5.2","Bactrian and Indo-Greek Coinage Zoilus II 5.2","bigr.zoilus_ii.5.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.5","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination G","Bronz","","","","","cerc","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","𐨬𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.6","Bactrian and Indo-Greek Coinage Zoilus II 6","bigr.zoilus_ii.6","","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination G","Bronz","","","","","cerc","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","𐨪||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.6.1","Bactrian and Indo-Greek Coinage Zoilus II 6.1","bigr.zoilus_ii.6.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.6","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination G","Bronz","","","","","cerc","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","𐨪||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.7","Bactrian and Indo-Greek Coinage Zoilus II 7","bigr.zoilus_ii.7","","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination G","Bronz","","","Bopearachchi Zoile II 6||Bopearachchi Zoile II 6A||Bopearachchi Zoile II 6B","","cerc","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨗||𐨢𐨿𐨪||𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_2.svg|Kharoshthi 38.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨟𐨁||𐨮𐨁||𐨀||𐨬𐨁||𐨒||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_2.svg|Kharoshthi 38.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.7.1","Bactrian and Indo-Greek Coinage Zoilus II 7.1","bigr.zoilus_ii.7.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.7","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination G","Bronz","","","Bopearachchi Zoile II 6A","","cerc","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","𐨯𐨿𐨟𐨁","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","𐨀||𐨬𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.7.2","Bactrian and Indo-Greek Coinage Zoilus II 7.2","bigr.zoilus_ii.7.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.7","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination G","Bronz","","","Bopearachchi Zoile II 6B","","cerc","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","𐨗||𐨢𐨿𐨪","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_2.svg|Kharoshthi 38.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","𐨟𐨁||𐨮𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_2.svg|Kharoshthi 38.2","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.7.3","Bactrian and Indo-Greek Coinage Zoilus II 7.3","bigr.zoilus_ii.7.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.7","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination G","Bronz","","","","","cerc","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.2","Bactrian and Indo-Greek Coinage Strato II and Strato III 2","bigr.strato_ii_iii.2","","-25","10","","Strato II of Bactria||Strato III of Bactria","","Apollo","Denomination G","Bronz","","","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨞||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.2.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 2.1","bigr.strato_ii_iii.2.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.2","-25","10","","Strato II of Bactria||Strato III of Bactria","","Apollo","Denomination G","Bronz","","","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨞||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
