"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","Bactrian and Indo-Greek Coinage Euthydemus II 2","bigr.euthydemus_ii.2","","-199","-170","","Euthydemos II.","","Herakles","Drachme","Silber","","","Bopearachchi Euthydème II 2||Mitchiner 114||Bopearachchi Euthydème II 2A||Bopearachchi Euthydème II 2B||Bopearachchi Euthydème II 2C||Bopearachchi Euthydème II 2D||Mitchiner 114a||Mitchiner 114b||Mitchiner 114c","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Ο||Τ||Λ||Φ||Κ||Ρ||Α||Γ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2.1","Bactrian and Indo-Greek Coinage Euthydemus II 2.1","bigr.euthydemus_ii.2.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","-199","-170","","Euthydemos II.","","Herakles","Drachme","Silber","","","Bopearachchi Euthydème II 2C||Mitchiner 114a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.3","Bactrian and Indo-Greek Coinage Euthydemus II 3","bigr.euthydemus_ii.3","","-199","-170","","Euthydemos II.","","Herakles","Hemidrachm","Silber","","","Bopearachchi Euthydème II 3||Mitchiner 115||Bopearachchi Euthydème II 3A||Mitchiner 115a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.3.1","Bactrian and Indo-Greek Coinage Euthydemus II 3.1","bigr.euthydemus_ii.3.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.3","-199","-170","","Euthydemos II.","","Herakles","Hemidrachm","Silber","","","Bopearachchi Euthydème II 3A||Mitchiner 115a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","Bactrian and Indo-Greek Coinage Euthydemus II 4","bigr.euthydemus_ii.4","","-199","-170","","Euthydemos II.","","Herakles","Obolus","Silber","","","Bopearachchi Euthydème II 4||Mitchiner 116||Bopearachchi Euthydème II 4A||Bopearachchi Euthydème II 4B||Bopearachchi Euthydème II 4C||Mitchiner 116a||Mitchiner 116b||Mitchiner 116c","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Τ||Λ||Φ||Π||Α||Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.1","Bactrian and Indo-Greek Coinage Euthydemus II 4.1","bigr.euthydemus_ii.4.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","-199","-170","","Euthydemos II.","","Herakles","Obolus","Silber","","","Bopearachchi Euthydème II 4B||Mitchiner 116b","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","Bactrian and Indo-Greek Coinage Euthydemus II 6","bigr.euthydemus_ii.6","","-199","-170","","Euthydemos II.","","Apollon","Denomination B (double)","Kupfernickel","","","Bopearachchi Euthydème II 6||Mitchiner 118||Bopearachchi Euthydème II 6A||Bopearachchi Euthydème II 6B||Bopearachchi Euthydème II 6C||Mitchiner 118a||Mitchiner 118b||Mitchiner 118c","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Τ||Λ||Φ||Κ||Ρ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.1","Bactrian and Indo-Greek Coinage Euthydemus II 6.1","bigr.euthydemus_ii.6.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","","Euthydemos II.","","Apollon","Denomination B (double)","Kupfernickel","","","Bopearachchi Euthydème II 6B||Mitchiner 118a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.7","Bactrian and Indo-Greek Coinage Euthydemus II 7","bigr.euthydemus_ii.7","","-199","-170","","Euthydemos II.","","Apollon","Denomination B (double)","Bronze","","","Bopearachchi Euthydème II 9||Mitchiner 121||Bopearachchi Euthydème II 9A||Mitchiner 121a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.7.1","Bactrian and Indo-Greek Coinage Euthydemus II 7.1","bigr.euthydemus_ii.7.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.7","-199","-170","","Euthydemos II.","","Apollon","Denomination B (double)","Bronze","","","Bopearachchi Euthydème II 9A||Mitchiner 121a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.8","Bactrian and Indo-Greek Coinage Euthydemus II 8","bigr.euthydemus_ii.8","","-199","-170","","Euthydemos II.","","Apollon","Denomination C (unit)","Kupfernickel","","","Bopearachchi Euthydème II 7||Mitchiner 119||Bopearachchi Euthydème II 7A||Mitchiner 119a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.8.1","Bactrian and Indo-Greek Coinage Euthydemus II 8.1","bigr.euthydemus_ii.8.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.8","-199","-170","","Euthydemos II.","","Apollon","Denomination C (unit)","Kupfernickel","","","Bopearachchi Euthydème II 7A||Mitchiner 119a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.1","Bactrian and Indo-Greek Coinage Pantaleon 1","bigr.pantaleon.1","","-199","-170","","Pantaleon","","Zeus","Tetradrachme","Silber","","","Bopearachchi Pantaléon 1||Mitchiner 157||Bopearachchi Pantaléon 1A||Mitchiner 157a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.1.1","Bactrian and Indo-Greek Coinage Pantaleon 1.1","bigr.pantaleon.1.1","https://numismatics.org/bigr/id/bigr.pantaleon.1","-199","-170","","Pantaleon","","Zeus","Tetradrachme","Silber","","","Bopearachchi Pantaléon 1A||Mitchiner 157a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.2","Bactrian and Indo-Greek Coinage Pantaleon 2","bigr.pantaleon.2","","-199","-170","","Pantaleon","","Zeus","Drachme","Silber","","","Bopearachchi Pantaléon 2||Mitchiner 158||Bopearachchi Pantaléon 2A||Mitchiner 158a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:28Z"
