"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.antimachus_i.5.1","Bactrian and Indo-Greek Coinage Antimachus I 5.1","bigr.antimachus_i.5.1","https://numismatics.org/bigr/id/bigr.antimachus_i.5","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Drachma","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 2A||Mitchiner 125b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.5.2","Bactrian and Indo-Greek Coinage Antimachus I 5.2","bigr.antimachus_i.5.2","https://numismatics.org/bigr/id/bigr.antimachus_i.5","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Drachma","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 2B||Mitchiner 125a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99","Ο||Ν","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.5.3","Bactrian and Indo-Greek Coinage Antimachus I 5.3","bigr.antimachus_i.5.3","https://numismatics.org/bigr/id/bigr.antimachus_i.5","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Drachma","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 2D","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248","Χ||Α||Ν||Δ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.5.4","Bactrian and Indo-Greek Coinage Antimachus I 5.4","bigr.antimachus_i.5.4","https://numismatics.org/bigr/id/bigr.antimachus_i.5","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Drachma","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 2C","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Η||Α","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.6","Bactrian and Indo-Greek Coinage Antimachus I 6","bigr.antimachus_i.6","","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Hemidrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 3||Bopearachchi Antimaque I 3A||Bopearachchi Antimaque I 3B||Mitchiner 126a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Η||Α||Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.6.1","Bactrian and Indo-Greek Coinage Antimachus I 6.1","bigr.antimachus_i.6.1","https://numismatics.org/bigr/id/bigr.antimachus_i.6","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Hemidrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 3A","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.6.2","Bactrian and Indo-Greek Coinage Antimachus I 6.2","bigr.antimachus_i.6.2","https://numismatics.org/bigr/id/bigr.antimachus_i.6","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Hemidrachm","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 3B||Mitchiner 126a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Η||Α","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7","Bactrian and Indo-Greek Coinage Antimachus I 7","bigr.antimachus_i.7","","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4||Bopearachchi Antimaque I 4A||Bopearachchi Antimaque I 4B||Bopearachchi Antimaque I 4C||Bopearachchi Antimaque I 4D||Bopearachchi Antimaque I 4E||Mitchiner 127a||Mitchiner 127b||Mitchiner 127c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Α||Γ||Η||Ο||Ν||Κ||Ρ||Τ||Λ||Φ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.1","Bactrian and Indo-Greek Coinage Antimachus I 7.1","bigr.antimachus_i.7.1","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4D","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","Bactrian and Indo-Greek Coinage Antimachus I 7.2","bigr.antimachus_i.7.2","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4B||Mitchiner 127c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.3","Bactrian and Indo-Greek Coinage Antimachus I 7.3","bigr.antimachus_i.7.3","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4C||Mitchiner 127b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99","Ο||Ν","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.4","Bactrian and Indo-Greek Coinage Antimachus I 7.4","bigr.antimachus_i.7.4","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4E||Mitchiner 127a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Η||Α","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.5","Bactrian and Indo-Greek Coinage Antimachus I 7.5","bigr.antimachus_i.7.5","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4A","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4","Α||Γ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.nicias.6.1","Bactrian and Indo-Greek Coinage Nicias 6.1","bigr.nicias.6.1","https://numismatics.org/bigr/id/bigr.nicias.6","-129","-125","","Nicias of Bactria","","Poseidon","Denomination I","Bronze","","","Bopearachchi Nicias 4B||Mitchiner 380a","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ","Head of Poseidon right, trident over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Anchor with dolphin wrapped around it","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","","","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.nicias.6.2","Bactrian and Indo-Greek Coinage Nicias 6.2","bigr.nicias.6.2","https://numismatics.org/bigr/id/bigr.nicias.6","-129","-125","","Nicias of Bactria","","Poseidon","Denomination I","Bronze","","","Bopearachchi Nicias 4B||Mitchiner 380a","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ","Head of Poseidon right, trident over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Anchor with dolphin wrapped around it","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.nicias.6.3","Bactrian and Indo-Greek Coinage Nicias 6.3","bigr.nicias.6.3","https://numismatics.org/bigr/id/bigr.nicias.6","-129","-125","","Nicias of Bactria","","Poseidon","Denomination I","Bronze","","","Bopearachchi Nicias 4A","","Rectangle","Indo-Greek Kingdoms","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ","Head of Poseidon right, trident over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Anchor with dolphin wrapped around it","","","","","","","","","2023-04-13T01:51:11Z"
