"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.5","Bactrian and Indo-Greek Coinage Philoxenus 3.5","bigr.philoxenus.3.5","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3E||Mitchiner 338d","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:47Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.6","Bactrian and Indo-Greek Coinage Philoxenus 3.6","bigr.philoxenus.3.6","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3F||Mitchiner 338e","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||Σ","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","Σ","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","2023-04-13T01:50:47Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.7","Bactrian and Indo-Greek Coinage Philoxenus 3.7","bigr.philoxenus.3.7","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3G||Mitchiner 338h","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","2023-04-13T01:50:47Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.8","Bactrian and Indo-Greek Coinage Philoxenus 3.8","bigr.philoxenus.3.8","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3H||Mitchiner 338g","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:47Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.9","Bactrian and Indo-Greek Coinage Philoxenus 3.9","bigr.philoxenus.3.9","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Σ||Α||Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var","2023-04-13T01:50:47Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.10","Bactrian and Indo-Greek Coinage Philoxenus 3.10","bigr.philoxenus.3.10","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3I||Mitchiner 338b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:50:48Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.11","Bactrian and Indo-Greek Coinage Philoxenus 3.11","bigr.philoxenus.3.11","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3J||Mitchiner 338i","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","Α||Λ||Δ||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","","","2023-04-13T01:50:48Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.4","Bactrian and Indo-Greek Coinage Philoxenus 4","bigr.philoxenus.4","","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 5||Mitchiner 340||Bopearachchi Philoxène 5A||Bopearachchi Philoxène 5B||Bopearachchi Philoxène 5C||Mitchiner 340c||Mitchiner 340d","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var","Τ||Δ||Φ||Α||Λ||Χ||Π||Ν||Ξ||Η||Σ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.4.1","Bactrian and Indo-Greek Coinage Philoxenus 4.1","bigr.philoxenus.4.1","https://numismatics.org/bigr/id/bigr.philoxenus.4","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 5A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.4.2","Bactrian and Indo-Greek Coinage Philoxenus 4.2","bigr.philoxenus.4.2","https://numismatics.org/bigr/id/bigr.philoxenus.4","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 5B||Mitchiner 340c","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.4.3","Bactrian and Indo-Greek Coinage Philoxenus 4.3","bigr.philoxenus.4.3","https://numismatics.org/bigr/id/bigr.philoxenus.4","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 5C||Mitchiner 340d","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","Α||Λ||Δ||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.4.4","Bactrian and Indo-Greek Coinage Philoxenus 4.4","bigr.philoxenus.4.4","https://numismatics.org/bigr/id/bigr.philoxenus.4","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.4.5","Bactrian and Indo-Greek Coinage Philoxenus 4.5","bigr.philoxenus.4.5","https://numismatics.org/bigr/id/bigr.philoxenus.4","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Σ||Α||Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.5","Bactrian and Indo-Greek Coinage Philoxenus 5","bigr.philoxenus.5","","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 7||Bopearachchi Philoxène 7A","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:49Z"
