"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","Authenticity","اتھارٹی","تاریخی حق (اخیتار)","دیوی / دیوتا","مالیتِ سکہ کی اکائی","مواد/ دھات","دار الضرب","تصویر/ شبیہ","حوالہ","عِلاقہ","شکل","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","توشتہ میں ترمیم کی تاریخ"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.7","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.7","bigr.antiochus_nicator.2.7","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2C||Seleucid Coins (part 1) 635.5","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Α||Ν||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:48Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.8","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.8","bigr.antiochus_nicator.2.8","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Seleucid Coins (part 1) 635.6","","دائرہ","سلطنت یونانی باختر","","","http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Bopearachchi Monogram 60||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Κ||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Bopearachchi Monogram 60","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:49Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.9","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.9","bigr.antiochus_nicator.2.9","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2D||Seleucid Coins (part 1) 635.3","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Λ||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:50Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.10","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.10","bigr.antiochus_nicator.2.10","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","","","دائرہ","سلطنت یونانی باختر","","","Τ||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","Τ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:51Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.11","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.11","bigr.antiochus_nicator.2.11","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","","","دائرہ","سلطنت یونانی باختر","","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","Γ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:51Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.12","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.12","bigr.antiochus_nicator.2.12","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Seleucid Coins (part 1) 635.4","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||ΙΛ","Π||Τ||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.128.svg|Bopearachchi Monogram 128","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||ΙΛ","","","2023-04-13T01:46:51Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.13","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.13","bigr.antiochus_nicator.2.13","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2H||Mitchiner 64b||Seleucid Coins (part 1) 631.1b","","دائرہ","سلطنت یونانی باختر","","","N","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","N","","","","","","","2023-04-13T01:46:52Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.14","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.14","bigr.antiochus_nicator.2.14","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 3F","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","Π||Ρ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","","","2023-04-13T01:46:52Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.15","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.15","bigr.antiochus_nicator.2.15","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2G||Mitchiner 64g||Seleucid Coins (part 1) 628d","","دائرہ","سلطنت یونانی باختر","","","E","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","E","","","","","","","2023-04-13T01:46:52Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.16","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.16","bigr.antiochus_nicator.2.16","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2I||Mitchiner 64f||Seleucid Coins (part 1) 628e","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.119.svg|Bopearachchi Monogram 119","Σ||Α","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.119.svg|Bopearachchi Monogram 119","","","","","","","2023-04-13T01:46:52Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.17","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.17","bigr.antiochus_nicator.2.17","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Seleucid Coins (part 1) 628c","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.213var.svg|Bopearachchi Monogram 213var","Κ||Ο||Λ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.213var.svg|Bopearachchi Monogram 213var","","","","","","","2023-04-13T01:46:53Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.18","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.18","bigr.antiochus_nicator.2.18","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2J||Mitchiner 64c||Seleucid Coins (part 1) 628b","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.95.svg|Bopearachchi Monogram 95","Ο||Ξ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.95.svg|Bopearachchi Monogram 95","","","","","","","2023-04-13T01:46:54Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.19","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.19","bigr.antiochus_nicator.2.19","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2E||Mitchiner 64d||Seleucid Coins (part 1) 631.1a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","2023-04-13T01:46:55Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.20","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.20","bigr.antiochus_nicator.2.20","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Bopearachchi Diodote I&II 2F||Seleucid Coins (part 1) 632.1b","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||https://numismatics.org/symbolimages/bigr/monogram.bop.94.svg|Bopearachchi Monogram 94","Π||Τ||Δ||Ε||Ο||Ξ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.94.svg|Bopearachchi Monogram 94","2023-04-13T01:46:56Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.21","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.21","bigr.antiochus_nicator.2.21","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Tetradrachm","چاندی","","","Seleucid Coins (part 1) 632.1b","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.252.svg|Bopearachchi Monogram 252||IT","Ε||Υ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.252.svg|Bopearachchi Monogram 252","","","","IT","","","2023-04-13T01:46:56Z"
