"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.4","Bactrian and Indo-Greek Coinage Euthydemus I 2.4","bigr.euthydemus_i.2.4","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 5D||Mitchiner 89d","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||N","Π||Τ||Δ||Ε","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||N","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.5","Bactrian and Indo-Greek Coinage Euthydemus I 2.5","bigr.euthydemus_i.2.5","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 6A||Mitchiner 89b","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||TI","Π||Α","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||TI","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.6","Bactrian and Indo-Greek Coinage Euthydemus I 2.6","bigr.euthydemus_i.2.6","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Mitchiner 89c","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Head of Euthydemus I right, diademed, with receeding hairline and sagging jowls","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:03Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.7","Bactrian and Indo-Greek Coinage Euthydemus I 2.7","bigr.euthydemus_i.2.7","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 5A","","коло","Греко-Бактрійське царство","","","","","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","","","","2023-04-13T01:47:03Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.8","Bactrian and Indo-Greek Coinage Euthydemus I 2.8","bigr.euthydemus_i.2.8","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 2C","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","Ν||Υ||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","","","","","2023-04-13T01:47:03Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.9","Bactrian and Indo-Greek Coinage Euthydemus I 2.9","bigr.euthydemus_i.2.9","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 2B","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","2023-04-13T01:47:03Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.10","Bactrian and Indo-Greek Coinage Euthydemus I 2.10","bigr.euthydemus_i.2.10","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Δ||Ν||Ι","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","","","","","2023-04-13T01:47:04Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.11","Bactrian and Indo-Greek Coinage Euthydemus I 2.11","bigr.euthydemus_i.2.11","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 4A||Mitchiner 85a","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Bopearachchi Monogram 171","Η||Α||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Bopearachchi Monogram 171","","","2023-04-13T01:47:04Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.12","Bactrian and Indo-Greek Coinage Euthydemus I 2.12","bigr.euthydemus_i.2.12","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var","Η||Δ||Ξ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var","","","2023-04-13T01:47:05Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.13","Bactrian and Indo-Greek Coinage Euthydemus I 2.13","bigr.euthydemus_i.2.13","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 2B||Mitchiner 85b","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","2023-04-13T01:47:05Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.14","Bactrian and Indo-Greek Coinage Euthydemus I 2.14","bigr.euthydemus_i.2.14","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 9A|Euthydème I 10A","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:05Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.15","Bactrian and Indo-Greek Coinage Euthydemus I 2.15","bigr.euthydemus_i.2.15","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","","Євтидем I","","Геракл","Тетрадрахма","Срібло","","","Bopearachchi Euthydème I 12A||Mitchiner 94a","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed, with receeding hairline and sagging jowls","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3","Bactrian and Indo-Greek Coinage Euthydemus I 3","bigr.euthydemus_i.3","","-230","-190","","Євтидем I","","Геракл","Грецька драхма","Срібло","","","Bopearachchi Euthydème I 13A||Bopearachchi Euthydème I 3A||Bopearachchi Euthydème I 7A||Bopearachchi Euthydème I 7B||Mitchiner 86a||Mitchiner 86b","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Ν||Υ||Ι||Δ||Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3.1","Bactrian and Indo-Greek Coinage Euthydemus I 3.1","bigr.euthydemus_i.3.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.3","-230","-190","","Євтидем I","","Геракл","Грецька драхма","Срібло","","","Bopearachchi Euthydème I 7A","","коло","Греко-Бактрійське царство","","","","","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3.2","Bactrian and Indo-Greek Coinage Euthydemus I 3.2","bigr.euthydemus_i.3.2","https://numismatics.org/bigr/id/bigr.euthydemus_i.3","-230","-190","","Євтидем I","","Геракл","Грецька драхма","Срібло","","","Bopearachchi Euthydème I 7B||Mitchiner 86b","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","Ν||Υ||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","","","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3.3","Bactrian and Indo-Greek Coinage Euthydemus I 3.3","bigr.euthydemus_i.3.3","https://numismatics.org/bigr/id/bigr.euthydemus_i.3","-230","-190","","Євтидем I","","Геракл","Грецька драхма","Срібло","","","Bopearachchi Euthydème I 3A||Mitchiner 86a","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Δ||Ν||Ι","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","","","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3.4","Bactrian and Indo-Greek Coinage Euthydemus I 3.4","bigr.euthydemus_i.3.4","https://numismatics.org/bigr/id/bigr.euthydemus_i.3","-230","-190","","Євтидем I","","Геракл","Грецька драхма","Срібло","","","","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3.5","Bactrian and Indo-Greek Coinage Euthydemus I 3.5","bigr.euthydemus_i.3.5","https://numismatics.org/bigr/id/bigr.euthydemus_i.3","-230","-190","","Євтидем I","","Геракл","Грецька драхма","Срібло","","","Bopearachchi Euthydème I 13A","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed, with receeding hairline and sagging jowls","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.4","Bactrian and Indo-Greek Coinage Euthydemus I 4","bigr.euthydemus_i.4","","-230","-190","","Євтидем I","","Геракл","Hemidrachm","Срібло","","","Bopearachchi Euthydème I 8A||Mitchiner 91b||Bopearachchi Euthydème I 14A","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.4.1","Bactrian and Indo-Greek Coinage Euthydemus I 4.1","bigr.euthydemus_i.4.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.4","-230","-190","","Євтидем I","","Геракл","Hemidrachm","Срібло","","","Bopearachchi Euthydème I 14A","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:07Z"
