"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.eucratides_i.26.1","Bactrian and Indo-Greek Coinage Eucratides I 26.1","bigr.eucratides_i.26.1","https://numismatics.org/bigr/id/bigr.eucratides_i.26","-170","-135","","Eukratides I.","","Nike","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 23A||Mitchiner 193a","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","Ο||Α||Φ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨪𐨗𐨟𐨁𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Nike walking left holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","","","","","","","2023-04-13T01:48:34Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.26A","Bactrian and Indo-Greek Coinage Eucratides I 26A","bigr.eucratides_i.26A","","-170","-135","","Eukratides I.","","Nike","Denomination L","Bronze","","Eukratides I.","","","Rechteck","Griechisch-Baktrisches Königreich","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨪𐨗𐨟𐨁𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","","","","2023-04-13T01:48:34Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.28","Bactrian and Indo-Greek Coinage Eucratides I 28","bigr.eucratides_i.28","","-150","1","zeitgenössische Imitation","","Eukratides I.","Dioscuri","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 24||Mitchiner 194||Bopearachchi Eucratide I 24A||Mitchiner 194a","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨐𐨬𐨁𐨯𐨁𐨩𐨅 𐨣𐨒𐨪 𐨡𐨅𐨬𐨟","Female figure seated on throne left making a blessing gesture with right hand, holding a palm in left hand; to right hill?, to left forepart of elephant","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","","","2023-04-13T01:48:35Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.28.1","Bactrian and Indo-Greek Coinage Eucratides I 28.1","bigr.eucratides_i.28.1","https://numismatics.org/bigr/id/bigr.eucratides_i.28","-150","1","zeitgenössische Imitation","","Eukratides I.","Dioscuri","Denomination L","Bronze","","Eukratides I.","Bopearachchi Eucratide I 24A||Mitchiner 194a","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨐𐨬𐨁𐨯𐨁𐨩𐨅 𐨣𐨒𐨪 𐨡𐨅𐨬𐨟","Female figure seated on throne left making a blessing gesture with right hand, holding a palm in left hand; to right hill?, to left forepart of elephant","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","","","2023-04-13T01:48:35Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7","Bactrian and Indo-Greek Coinage Apollodotus I 7","bigr.apollodotus_i.7","","-180","-160","","Apollodotos I.","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7||Mitchiner 210||Bopearachchi Apollodote I 6O||Bopearachchi Apollodote I 7A||Bopearachchi Apollodote I 7B||Bopearachchi Apollodote I 7C||Bopearachchi Apollodote I 7D||Bopearachchi Apollodote I 7E||Mitchiner 210a||Mitchiner 210c||Mitchiner 210d||Mitchiner 210e||Mitchiner 210g","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||Μ||https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82||Κ||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","Π||Ρ||Μ||Ο||Υ||𐨡𐨿𐨪","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||Μ||https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82||Κ||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.1","Bactrian and Indo-Greek Coinage Apollodotus I 7.1","bigr.apollodotus_i.7.1","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","","Apollodotos I.","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7A||Mitchiner 210a","","Rechteck","Griechisch-Baktrisches Königreich","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.2","Bactrian and Indo-Greek Coinage Apollodotus I 7.2","bigr.apollodotus_i.7.2","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","","Apollodotos I.","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7B||Mitchiner 210g","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82","Μ||Ρ||Υ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.3","Bactrian and Indo-Greek Coinage Apollodotus I 7.3","bigr.apollodotus_i.7.3","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","zeitgenössische Imitation","","Apollodotos I.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7C||Mitchiner 210d","","Rechteck","Griechisch-Baktrisches Königreich","","","Μ","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","Μ","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4","Bactrian and Indo-Greek Coinage Apollodotus I 7.4","bigr.apollodotus_i.7.4","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","zeitgenössische Imitation","","Apollodotos I.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7D||Mitchiner 210c","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4A","Bactrian and Indo-Greek Coinage Apollodotus I 7.4A","bigr.apollodotus_i.7.4A","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","zeitgenössische Imitation","","Apollodotos I.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7D||Mitchiner 210c","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","","","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.5","Bactrian and Indo-Greek Coinage Apollodotus I 7.5","bigr.apollodotus_i.7.5","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","zeitgenössische Imitation","","Apollodotos I.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7E||Mitchiner 210e","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.6","Bactrian and Indo-Greek Coinage Apollodotus I 7.6","bigr.apollodotus_i.7.6","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","zeitgenössische Imitation","","Apollodotos I.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7E||Mitchiner 210e","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","𐨡𐨿𐨪","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.menander_i.22","Bactrian and Indo-Greek Coinage Menander I 22","bigr.menander_i.22","","-160","-135","","Menandros","","Athene","Denomination L","Bronze","","","","","Rechteck","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.22.1","Bactrian and Indo-Greek Coinage Menander I 22.1","bigr.menander_i.22.1","https://numismatics.org/bigr/id/bigr.menander_i.22","-160","-135","","Menandros","","Athene","Denomination L","Bronze","","","","","Rechteck","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:00Z"
