"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.4","Bactrian and Indo-Greek Coinage Demetrius I 9.4","bigr.demetrius_i.9.4","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronz","","","Bopearachchi Démétrios I 4E||Mitchiner 109f","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89","Ν||Κ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89","","","","","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.5","Bactrian and Indo-Greek Coinage Demetrius I 9.5","bigr.demetrius_i.9.5","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronz","","","Bopearachchi Démétrios I 4F||Mitchiner 109e","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104","Ο||Ξ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104","","","","","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.6","Bactrian and Indo-Greek Coinage Demetrius I 9.6","bigr.demetrius_i.9.6","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronz","","","Bopearachchi Démétrios I 4B||Mitchiner 109c","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","","","2023-04-13T01:47:24Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","Bactrian and Indo-Greek Coinage Euthydemus II 6","bigr.euthydemus_ii.6","","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Cupro-nickel","","","Bopearachchi Euthydème II 6||Mitchiner 118||Bopearachchi Euthydème II 6A||Bopearachchi Euthydème II 6B||Bopearachchi Euthydème II 6C||Mitchiner 118a||Mitchiner 118b||Mitchiner 118c","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Τ||Λ||Φ||Κ||Ρ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.1","Bactrian and Indo-Greek Coinage Euthydemus II 6.1","bigr.euthydemus_ii.6.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Cupro-nickel","","","Bopearachchi Euthydème II 6B||Mitchiner 118a","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.2","Bactrian and Indo-Greek Coinage Euthydemus II 6.2","bigr.euthydemus_ii.6.2","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Cupro-nickel","","","Bopearachchi Euthydème II 6C||Mitchiner 118b","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.3","Bactrian and Indo-Greek Coinage Euthydemus II 6.3","bigr.euthydemus_ii.6.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Cupro-nickel","","","Bopearachchi Euthydème II 6A||Mitchiner 118c","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.7","Bactrian and Indo-Greek Coinage Euthydemus II 7","bigr.euthydemus_ii.7","","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Bronz","","","Bopearachchi Euthydème II 9||Mitchiner 121||Bopearachchi Euthydème II 9A||Mitchiner 121a","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.7.1","Bactrian and Indo-Greek Coinage Euthydemus II 7.1","bigr.euthydemus_ii.7.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.7","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Bronz","","","Bopearachchi Euthydème II 9A||Mitchiner 121a","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.5","Bactrian and Indo-Greek Coinage Pantaleon 5","bigr.pantaleon.5","","-199","-170","","Pantaleon of Bactria","","","Denomination B (double)","Cupro-nickel","","","Bopearachchi Pantaléon 4||Bopearachchi Pantaléon 4B","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","Κ||Ρ||Ο||Φ||Ι","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","","","","","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.5.1","Bactrian and Indo-Greek Coinage Pantaleon 5.1","bigr.pantaleon.5.1","https://numismatics.org/bigr/id/bigr.pantaleon.5","-199","-170","","Pantaleon of Bactria","","","Denomination B (double)","Cupro-nickel","","","Bopearachchi Pantaléon 4B","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","Φ||Ι","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right with left paw raised, vine to right","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","","","","","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.5.2","Bactrian and Indo-Greek Coinage Pantaleon 5.2","bigr.pantaleon.5.2","https://numismatics.org/bigr/id/bigr.pantaleon.5","-199","-170","","Pantaleon of Bactria","","","Denomination B (double)","Cupro-nickel","","","","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105","Ο||Φ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right with left paw raised, vine to right","","https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105","","","","","","","2023-04-13T01:47:29Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.5.3","Bactrian and Indo-Greek Coinage Pantaleon 5.3","bigr.pantaleon.5.3","https://numismatics.org/bigr/id/bigr.pantaleon.5","-199","-170","","Pantaleon of Bactria","","","Denomination B (double)","Cupro-nickel","","","","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:30Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.6","Bactrian and Indo-Greek Coinage Pantaleon 6","bigr.pantaleon.6","","-199","-170","","Pantaleon of Bactria","","","Denomination B (double)","Bronz","","","Bopearachchi Pantaléon 5||Bopearachchi Pantaléon 5A","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","Α||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","","","","","","","2023-04-13T01:47:30Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.6.1","Bactrian and Indo-Greek Coinage Pantaleon 6.1","bigr.pantaleon.6.1","https://numismatics.org/bigr/id/bigr.pantaleon.6","-199","-170","","Pantaleon of Bactria","","","Denomination B (double)","Bronz","","","Bopearachchi Pantaléon 5A","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","Α||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","","","","","","","2023-04-13T01:47:30Z"
