"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.3","Bactrian and Indo-Greek Coinage Euthydemus II 4.3","bigr.euthydemus_ii.4.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","-199","-170","","Euthydemus II of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème II 4C||Mitchiner 116a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.3","Bactrian and Indo-Greek Coinage Pantaleon 3","bigr.pantaleon.3","","-199","-170","","Pantaleon of Bactria","","Zeus","Obol","Silver","","","Bopearachchi Pantaléon 3||Mitchiner 159||Bopearachchi Pantaléon 3A||Mitchiner 159a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.3.1","Bactrian and Indo-Greek Coinage Pantaleon 3.1","bigr.pantaleon.3.1","https://numismatics.org/bigr/id/bigr.pantaleon.3","-199","-170","","Pantaleon of Bactria","","Zeus","Obol","Silver","","","Bopearachchi Pantaléon 3A||Mitchiner 159a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7","Bactrian and Indo-Greek Coinage Antimachus I 7","bigr.antimachus_i.7","","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4||Bopearachchi Antimaque I 4A||Bopearachchi Antimaque I 4B||Bopearachchi Antimaque I 4C||Bopearachchi Antimaque I 4D||Bopearachchi Antimaque I 4E||Mitchiner 127a||Mitchiner 127b||Mitchiner 127c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Α||Γ||Η||Ο||Ν||Κ||Ρ||Τ||Λ||Φ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.1","Bactrian and Indo-Greek Coinage Antimachus I 7.1","bigr.antimachus_i.7.1","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4D","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","Bactrian and Indo-Greek Coinage Antimachus I 7.2","bigr.antimachus_i.7.2","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4B||Mitchiner 127c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.3","Bactrian and Indo-Greek Coinage Antimachus I 7.3","bigr.antimachus_i.7.3","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4C||Mitchiner 127b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99","Ο||Ν","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.4","Bactrian and Indo-Greek Coinage Antimachus I 7.4","bigr.antimachus_i.7.4","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4E||Mitchiner 127a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Η||Α","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.5","Bactrian and Indo-Greek Coinage Antimachus I 7.5","bigr.antimachus_i.7.5","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","Poseidon","Obol","Silver","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4A","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4","Α||Γ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3","Bactrian and Indo-Greek Coinage Eucratides I 3","bigr.eucratides_i.3","","-170","-135","","Eucratides I of Bactria","","","Obol","Silver","","Eucratides I of Bactria","Bopearachchi Eucratide I 3||Mitchiner 180||Bopearachchi Eucratide I 3A||Bopearachchi Eucratide I 3B||Bopearachchi Eucratide I 3C||Bopearachchi Eucratide I 3D||Bopearachchi Eucratide I 3E||Bopearachchi Eucratide I 3F||Bopearachchi Eucratide I 3G||Mitchiner 180a||Mitchiner 180c||Mitchiner 180d||Mitchiner 180e","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124var.svg|Bopearachchi Monogram 124var||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||Κ","Ε||Ξ||Κ||Ρ||Δ||Τ||Π||Η||Α||Μ||Σ||Υ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124var.svg|Bopearachchi Monogram 124var||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||Κ","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","Bactrian and Indo-Greek Coinage Eucratides I 3.1","bigr.eucratides_i.3.1","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","","","Obol","Silver","","Eucratides I of Bactria","Bopearachchi Eucratide I 3D||Mitchiner 180d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.2","Bactrian and Indo-Greek Coinage Eucratides I 3.2","bigr.eucratides_i.3.2","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","","","Obol","Silver","","Eucratides I of Bactria","Bopearachchi Eucratide I 3C","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","Κ","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","Κ","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","Bactrian and Indo-Greek Coinage Eucratides I 3.3","bigr.eucratides_i.3.3","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","","","Obol","Silver","","Eucratides I of Bactria","Bopearachchi Eucratide I 3F||Mitchiner 180a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.4","Bactrian and Indo-Greek Coinage Eucratides I 3.4","bigr.eucratides_i.3.4","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","","","Obol","Silver","","Eucratides I of Bactria","Bopearachchi Eucratide I 3E","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80","Σ||Υ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.5","Bactrian and Indo-Greek Coinage Eucratides I 3.5","bigr.eucratides_i.3.5","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","","","Obol","Silver","","Eucratides I of Bactria","Bopearachchi Eucratide I 3A","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.6","Bactrian and Indo-Greek Coinage Eucratides I 3.6","bigr.eucratides_i.3.6","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","","","Obol","Silver","","Eucratides I of Bactria","","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","Α||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.7","Bactrian and Indo-Greek Coinage Eucratides I 3.7","bigr.eucratides_i.3.7","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","","","Obol","Silver","","Eucratides I of Bactria","Bopearachchi Eucratide I 3G||Mitchiner 180c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","Π||Η||Δ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.8","Bactrian and Indo-Greek Coinage Eucratides I 3.8","bigr.eucratides_i.3.8","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","","","Obol","Silver","","Eucratides I of Bactria","Bopearachchi Eucratide I 3B||Mitchiner 180e","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","2023-04-13T01:47:47Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.9","Bactrian and Indo-Greek Coinage Eucratides I 3.9","bigr.eucratides_i.3.9","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","","","Obol","Silver","","Eucratides I of Bactria","","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124var.svg|Bopearachchi Monogram 124var","Ε||Ξ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124var.svg|Bopearachchi Monogram 124var","2023-04-13T01:47:47Z"
