"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.archebius.3.1","Bactrian and Indo-Greek Coinage Archebius 3.1","bigr.archebius.3.1","https://numismatics.org/bigr/id/bigr.archebius.3","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4A","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","Γ||Κ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.3.2","Bactrian and Indo-Greek Coinage Archebius 3.2","bigr.archebius.3.2","https://numismatics.org/bigr/id/bigr.archebius.3","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4B||Mitchiner 358a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66","Γ||Κ||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.3.3","Bactrian and Indo-Greek Coinage Archebius 3.3","bigr.archebius.3.3","https://numismatics.org/bigr/id/bigr.archebius.3","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4C||Mitchiner 358c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.3.4","Bactrian and Indo-Greek Coinage Archebius 3.4","bigr.archebius.3.4","https://numismatics.org/bigr/id/bigr.archebius.3","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4D||Mitchiner 358b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.3.5","Bactrian and Indo-Greek Coinage Archebius 3.5","bigr.archebius.3.5","https://numismatics.org/bigr/id/bigr.archebius.3","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4E||Mitchiner 358d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.4","Bactrian and Indo-Greek Coinage Archebius 4","bigr.archebius.4","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4||Mitchiner 358||Bopearachchi Archébios 4A||Bopearachchi Archébios 4B||Bopearachchi Archébios 4D||Bopearachchi Archébios 4E||Mitchiner 358a||Mitchiner 358d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Ν||Ι||Δ||Γ||Κ||Α||Τ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet with three plumes covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.4.1","Bactrian and Indo-Greek Coinage Archebius 4.1","bigr.archebius.4.1","https://numismatics.org/bigr/id/bigr.archebius.4","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4A","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","Γ||Κ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet with three plumes covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.4.2","Bactrian and Indo-Greek Coinage Archebius 4.2","bigr.archebius.4.2","https://numismatics.org/bigr/id/bigr.archebius.4","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4B||Mitchiner 358a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66","Γ||Κ||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet with three plumes covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.4.3","Bactrian and Indo-Greek Coinage Archebius 4.3","bigr.archebius.4.3","https://numismatics.org/bigr/id/bigr.archebius.4","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4E||Mitchiner 358d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet with three plumes covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.4.4","Bactrian and Indo-Greek Coinage Archebius 4.4","bigr.archebius.4.4","https://numismatics.org/bigr/id/bigr.archebius.4","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4D","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet with three plumes covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.5","Bactrian and Indo-Greek Coinage Archebius 5","bigr.archebius.5","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4||Bopearachchi Archébios 4E||Mitchiner 358d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet with wings covered with animal skin adorned with face right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:51:35Z"
