"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","Authenticity","اتھارٹی","تاریخی حق (اخیتار)","دیوی / دیوتا","مالیتِ سکہ کی اکائی","مواد/ دھات","دار الضرب","تصویر/ شبیہ","حوالہ","عِلاقہ","شکل","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","توشتہ میں ترمیم کی تاریخ"
"https://numismatics.org/bigr/id/bigr.lysias.9.1","Bactrian and Indo-Greek Coinage Lysias 9.1","bigr.lysias.9.1","https://numismatics.org/bigr/id/bigr.lysias.9","-130","-120","","Lysias Anicetus","","Heracles","یونانی دراخما","چاندی","","Lysias Anicetus","Bopearachchi Lysias 5A||Mitchiner 265a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.10","Bactrian and Indo-Greek Coinage Lysias 10","bigr.lysias.10","","-130","-120","","Lysias Anicetus","","Heracles","یونانی دراخما","چاندی","","Lysias Anicetus","Bopearachchi Lysias 6||Mitchiner 264||Bopearachchi Lysias 6A||Mitchiner 264a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing Boeotian helmet adorned with bull's ear and horn","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.10.1","Bactrian and Indo-Greek Coinage Lysias 10.1","bigr.lysias.10.1","https://numismatics.org/bigr/id/bigr.lysias.10","-130","-120","","Lysias Anicetus","","Heracles","یونانی دراخما","چاندی","","Lysias Anicetus","Bopearachchi Lysias 6A||Mitchiner 264a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing Boeotian helmet adorned with bull's ear and horn","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.12","Bactrian and Indo-Greek Coinage Lysias 12","bigr.lysias.12","","-130","-120","","Lysias Anicetus","","Heracles","یونانی دراخما","چاندی","","Lysias Anicetus","Bopearachchi Lysias 7||Mitchiner 263||Bopearachchi Lysias 7A||Mitchiner 263a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing kausia","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.12.1","Bactrian and Indo-Greek Coinage Lysias 12.1","bigr.lysias.12.1","https://numismatics.org/bigr/id/bigr.lysias.12","-130","-120","","Lysias Anicetus","","Heracles","یونانی دراخما","چاندی","","Lysias Anicetus","Bopearachchi Lysias 7A||Mitchiner 263a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing kausia","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.15","Bactrian and Indo-Greek Coinage Lysias 15","bigr.lysias.15","","-130","-120","","Lysias Anicetus","","Heracles","Denomination I","کانسی","","","Bopearachchi Lysias 8||Mitchiner 266||Bopearachchi Lysias 8A||Bopearachchi Lysias 8B||Bopearachchi Lysias 8C||Mitchiner 266c||Mitchiner 266d||Mitchiner 266e","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Α||Τ||Σ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.15.1","Bactrian and Indo-Greek Coinage Lysias 15.1","bigr.lysias.15.1","https://numismatics.org/bigr/id/bigr.lysias.15","-130","-120","","Lysias Anicetus","","Heracles","Denomination I","کانسی","","","Bopearachchi Lysias 8A||Mitchiner 266e","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.15.2","Bactrian and Indo-Greek Coinage Lysias 15.2","bigr.lysias.15.2","https://numismatics.org/bigr/id/bigr.lysias.15","-130","-120","","Lysias Anicetus","","Heracles","Denomination I","کانسی","","","","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","Α||Τ||Σ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.24","Bactrian and Indo-Greek Coinage Antialcidas 24","bigr.antialcidas.24","","-130","-95","","Antialcidas of Bactria","","زیوس||Dioscuri","Denomination I","کانسی","","","Bopearachchi Antialcidas 17||Mitchiner 280||Bopearachchi Antialcidas 17A||Bopearachchi Antialcidas 17B||Bopearachchi Antialcidas 17C||Mitchiner 280c||Mitchiner 280d","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Π||Η||Δ||Τ||Α","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Zeus, thunderbolt behind head right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.24.1","Bactrian and Indo-Greek Coinage Antialcidas 24.1","bigr.antialcidas.24.1","https://numismatics.org/bigr/id/bigr.antialcidas.24","-130","-95","","Antialcidas of Bactria","","زیوس||Dioscuri","Denomination I","کانسی","","","Bopearachchi Antialcidas 17A||Mitchiner 280d","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Zeus, thunderbolt behind head right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.lysias_antialcidas.2","Bactrian and Indo-Greek Coinage Lysias and Antialcidas 2","bigr.lysias_antialcidas.2","","-130","-120","","Lysias Anicetus||Antialcidas of Bactria","","Heracles","Denomination I","کانسی","","","Bopearachchi Antialcidas et Lysias 2||Mitchiner 268||Bopearachchi Antialcidas et Lysias 2A||Mitchiner 268a","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.lysias_antialcidas.2.1","Bactrian and Indo-Greek Coinage Lysias and Antialcidas 2.1","bigr.lysias_antialcidas.2.1","https://numismatics.org/bigr/id/bigr.lysias_antialcidas.2","-130","-120","","Lysias Anicetus||Antialcidas of Bactria","","Heracles","Denomination I","کانسی","","","Bopearachchi Antialcidas et Lysias 2A||Mitchiner 268a","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","2023-04-13T01:50:38Z"
