"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.strato_i.36","Bactrian and Indo-Greek Coinage Strato I 36","bigr.strato_i.36","","-105","-80","","Strato I of Bactria","","Apollo","Denomination I","Bronze","","","Bopearachchi Straton I 31||Mitchiner 336||Bopearachchi Straton I 31A||Bopearachchi Straton I 31B||Bopearachchi Straton I 31C||Bopearachchi Straton I 31D||Bopearachchi Straton I 31E||Bopearachchi Straton I 31F||Mitchiner 336b||Mitchiner 336c||Mitchiner 336d||Mitchiner 336e||Mitchiner 336f","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","𐨐𐨿𐨪||Κ||Ρ||Δ||𐨡||Ο||Λ||𐨟||Ν||Ι||Τ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.3","Bactrian and Indo-Greek Coinage Strato I 36.3","bigr.strato_i.36.3","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Strato I of Bactria","","Apollo","Denomination I","Bronze","","","Bopearachchi Straton I 31C||Mitchiner 336c","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:20Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.1","Bactrian and Indo-Greek Coinage Heliocles II 1","bigr.heliocles_ii.1","","-90","-75","","Heliocles II of Bactria","","Zeus","Tetradrachm","Silver","","Heliocles II of Bactria","Bopearachchi Hélioclès II 1||Mitchiner 288||Bopearachchi Hélioclès II 1A||Bopearachchi Hélioclès II 1B||Bopearachchi Hélioclès II 1C||Bopearachchi Hélioclès II 1D||Mitchiner 288a||Mitchiner 288b||Mitchiner 288c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Π||Δ||Η||Ρ||Ν||Ι||Τ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.1.3","Bactrian and Indo-Greek Coinage Heliocles II 1.3","bigr.heliocles_ii.1.3","https://numismatics.org/bigr/id/bigr.heliocles_ii.1","-90","-75","","Heliocles II of Bactria","","Zeus","Tetradrachm","Silver","","Heliocles II of Bactria","Bopearachchi Hélioclès II 1C||Mitchiner 288a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.7","Bactrian and Indo-Greek Coinage Heliocles II 7","bigr.heliocles_ii.7","","-90","-75","","Heliocles II of Bactria","","Zeus","Tetradrachm","Silver","","Heliocles II of Bactria","Bopearachchi Hélioclès II 5||Mitchiner 292||Bopearachchi Hélioclès II 5A||Bopearachchi Hélioclès II 5B||Mitchiner 292a||Mitchiner 292b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.7.2","Bactrian and Indo-Greek Coinage Heliocles II 7.2","bigr.heliocles_ii.7.2","https://numismatics.org/bigr/id/bigr.heliocles_ii.7","-90","-75","","Heliocles II of Bactria","","Zeus","Tetradrachm","Silver","","Heliocles II of Bactria","Bopearachchi Hélioclès II 5B||Mitchiner 292b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.8","Bactrian and Indo-Greek Coinage Heliocles II 8","bigr.heliocles_ii.8","","-90","-75","","Heliocles II of Bactria","","Zeus","Drachma","Silver","","Heliocles II of Bactria","Bopearachchi Hélioclès II 2||Mitchiner 289||Bopearachchi Hélioclès II 2A||Bopearachchi Hélioclès II 2B||Bopearachchi Hélioclès II 2C||Bopearachchi Hélioclès II 2D||Bopearachchi Hélioclès II 2E||Bopearachchi Hélioclès II 2F||Mitchiner 289a||Mitchiner 289c||Mitchiner 289d||Mitchiner 289f||Mitchiner 289g||Mitchiner 289k","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Π||Δ||Η||Ρ||Ο||Φ||Τ||Κ||Ν||Ι","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.8.3","Bactrian and Indo-Greek Coinage Heliocles II 8.3","bigr.heliocles_ii.8.3","https://numismatics.org/bigr/id/bigr.heliocles_ii.8","-90","-75","","Heliocles II of Bactria","","Zeus","Drachma","Silver","","Heliocles II of Bactria","Bopearachchi Hélioclès II 2C||Mitchiner 289c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.1","Bactrian and Indo-Greek Coinage Polyxenus 1","bigr.polyxenus.1","","-85","-80","","PoIyxenus, Bactria","","Athena","Tetradrachm","Silver","","PoIyxenus, Bactria","Bopearachchi Polyxène 1||Mitchiner 298||Bopearachchi Polyxène 1A||Mitchiner 298a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Bust of Polyxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.1.1","Bactrian and Indo-Greek Coinage Polyxenus 1.1","bigr.polyxenus.1.1","https://numismatics.org/bigr/id/bigr.polyxenus.1","-85","-80","","PoIyxenus, Bactria","","Athena","Tetradrachm","Silver","","PoIyxenus, Bactria","Bopearachchi Polyxène 1A||Mitchiner 298a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Bust of Polyxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:41Z"
