"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Authenticity","Autoritet","Stated Authority","Gudomlighet","Valör","Material","Myntverk","Porträtt","Referens","Region","Form","Tillstånd","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Ändringsdatum av posten"
"https://numismatics.org/bigr/id/bigr.demetrius_i.3","Bactrian and Indo-Greek Coinage Demetrius I 3","bigr.demetrius_i.3","","-205","-180","","Demetrios I av Baktrien","","Herakles","Drachme","Silver","","","Bopearachchi Démétrios I 2A||Bopearachchi Démétrios I 2C||Mitchiner 104d","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Μ||Υ||Α||Ν||Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:15Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.3.1","Bactrian and Indo-Greek Coinage Demetrius I 3.1","bigr.demetrius_i.3.1","https://numismatics.org/bigr/id/bigr.demetrius_i.3","-205","-180","","Demetrios I av Baktrien","","Herakles","Drachme","Silver","","","Bopearachchi Démétrios I 2A||Mitchiner 104d","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:15Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.3.2","Bactrian and Indo-Greek Coinage Demetrius I 3.2","bigr.demetrius_i.3.2","https://numismatics.org/bigr/id/bigr.demetrius_i.3","-205","-180","","Demetrios I av Baktrien","","Herakles","Drachme","Silver","","","Bopearachchi Démétrios I 2C","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89","Ν||Κ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89","","","","","","","2023-04-13T01:47:15Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.3.3","Bactrian and Indo-Greek Coinage Demetrius I 3.3","bigr.demetrius_i.3.3","https://numismatics.org/bigr/id/bigr.demetrius_i.3","-205","-180","","Demetrios I av Baktrien","","Herakles","Drachme","Silver","","","","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83","Μ||Υ||Α","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83","","","","","","","2023-04-13T01:47:15Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5","Bactrian and Indo-Greek Coinage Demetrius I 5","bigr.demetrius_i.5","","-205","-180","","Demetrios I av Baktrien","","Herakles","Obol","Silver","","","Bopearachchi Démétrios I 3||Mitchiner 105||Bopearachchi Démétrios I 3A||Bopearachchi Démétrios I 3B||Bopearachchi Démétrios I 3C||Mitchiner 105c||Mitchiner 105d||Mitchiner 105e","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Κ||Ρ||Ο||Τ||Λ||Φ||Π||Δ||Ε","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.1","Bactrian and Indo-Greek Coinage Demetrius I 5.1","bigr.demetrius_i.5.1","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","","Demetrios I av Baktrien","","Herakles","Obol","Silver","","","Bopearachchi Démétrios I 3A||Mitchiner 105c","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.2","Bactrian and Indo-Greek Coinage Demetrius I 5.2","bigr.demetrius_i.5.2","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","","Demetrios I av Baktrien","","Herakles","Obol","Silver","","","Bopearachchi Démétrios I 3C||Mitchiner 105d","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","Bactrian and Indo-Greek Coinage Demetrius I 5.3","bigr.demetrius_i.5.3","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","","Demetrios I av Baktrien","","Herakles","Obol","Silver","","","Bopearachchi Démétrios I 3B||Mitchiner 105e","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.7","Bactrian and Indo-Greek Coinage Demetrius I 7","bigr.demetrius_i.7","","-205","-180","","Demetrios I av Baktrien","","","Denomination AA (octuple)","Brons","","","Bopearachchi Démétrios I 6||Mitchiner 107||Bopearachchi Démétrios I 6A||Mitchiner 107b","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.12.svg|Bopearachchi Monogram 12","Ξ||Α","","Shield with central gorgoneion","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Trident","","https://numismatics.org/symbolimages/bigr/monogram.bop.12.svg|Bopearachchi Monogram 12","","","","","","","2023-04-13T01:47:18Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.7.1","Bactrian and Indo-Greek Coinage Demetrius I 7.1","bigr.demetrius_i.7.1","https://numismatics.org/bigr/id/bigr.demetrius_i.7","-205","-180","","Demetrios I av Baktrien","","","Denomination AA (octuple)","Brons","","","Bopearachchi Démétrios I 6A||Mitchiner 107b","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.12.svg|Bopearachchi Monogram 12","Ξ||Α","","Shield with central gorgoneion","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Trident","","https://numismatics.org/symbolimages/bigr/monogram.bop.12.svg|Bopearachchi Monogram 12","","","","","","","2023-04-13T01:47:19Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8","Bactrian and Indo-Greek Coinage Demetrius I 8","bigr.demetrius_i.8","","-205","-180","","Demetrios I av Baktrien","","","Denomination A/B (triple)","Brons","","","Bopearachchi Démétrios I 5||Mitchiner 108||Bopearachchi Démétrios I 5A||Bopearachchi Démétrios I 5C||Démétrios I 5B||Bopearachchi Démétrios I 5D||Bopearachchi Démétrios I 5E||Mitchiner 108a||Mitchiner 108b","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var||https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Η||Δ||Ρ||Α||Γ||Κ||Ο||Τ||Λ||Φ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var||https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.1","Bactrian and Indo-Greek Coinage Demetrius I 8.1","bigr.demetrius_i.8.1","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","","Demetrios I av Baktrien","","","Denomination A/B (triple)","Brons","","","Bopearachchi Démétrios I 5E||Mitchiner 108b","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.2","Bactrian and Indo-Greek Coinage Demetrius I 8.2","bigr.demetrius_i.8.2","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","","Demetrios I av Baktrien","","","Denomination A/B (triple)","Brons","","","Bopearachchi Démétrios I 5D","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.3","Bactrian and Indo-Greek Coinage Demetrius I 8.3","bigr.demetrius_i.8.3","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","","Demetrios I av Baktrien","","","Denomination A/B (triple)","Brons","","","","","cirkel","","","","Ν","","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","Ν","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.4","Bactrian and Indo-Greek Coinage Demetrius I 8.4","bigr.demetrius_i.8.4","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","","Demetrios I av Baktrien","","","Denomination A/B (triple)","Brons","","","Bopearachchi Démétrios I 5A","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.5","Bactrian and Indo-Greek Coinage Demetrius I 8.5","bigr.demetrius_i.8.5","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","","Demetrios I av Baktrien","","","Denomination A/B (triple)","Brons","","","Bopearachchi Démétrios I 5C||Démétrios I 5B||Mitchiner 108a","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37","Δ||Ρ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37","","","","","","","2023-04-13T01:47:21Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.6","Bactrian and Indo-Greek Coinage Demetrius I 8.6","bigr.demetrius_i.8.6","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","","Demetrios I av Baktrien","","","Denomination A/B (triple)","Brons","","","","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var","Η||Δ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var","","","","","","","2023-04-13T01:47:22Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9","Bactrian and Indo-Greek Coinage Demetrius I 9","bigr.demetrius_i.9","","-205","-180","","Demetrios I av Baktrien","","Artemis","Denomination B (double)","Brons","","","Bopearachchi Démétrios I 4||Mitchiner 109||Bopearachchi Démétrios I 4B||Bopearachchi Démétrios I 4C||Bopearachchi Démétrios I 4D||Bopearachchi Démétrios I 4E||Bopearachchi Démétrios I 4F||Bopearachchi Démétrios I 4G||Mitchiner 109b||Mitchiner 109c||Mitchiner 109d||Mitchiner 109e||Mitchiner 109f","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Δ||Ρ||Ο||Ξ||Ν||Κ||Τ||Λ||Φ||Π||Ε","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:23Z"
