"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1","Bactrian and Indo-Greek Coinage Eucratides II 1","bigr.eucratides_ii.1","","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1||Mitchiner 164||Bopearachchi Eucratide II 1A||Bopearachchi Eucratide II 1B||Bopearachchi Eucratide II 1C||Bopearachchi Eucratide II 1D||Bopearachchi Eucratide II 1E||Bopearachchi Eucratide II 1F||Bopearachchi Eucratide II 1G||Bopearachchi Eucratide II 1H||Bopearachchi Eucratide II 1I||Bopearachchi Eucratide II 1J||Bopearachchi Eucratide II 1K||Bopearachchi Eucratide II 1L||Bopearachchi Eucratide II 1M||Bopearachchi Eucratide II 1N||Bopearachchi Eucratide II 1O||Bopearachchi Eucratide II 1P||Bopearachchi Eucratide II 1Q|Eucratide II 1R||Mitchiner 164a||Mitchiner 164b||Mitchiner 164c||Mitchiner 164e||Mitchiner 164f||Mitchiner 164h||Mitchiner 164i||Mitchiner 164j||Mitchiner 164l||Mitchiner 164m||Mitchiner 164n||Mitchiner 164o||Mitchiner 164p||Mitchiner 164q","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164||https://numismatics.org/symbolimages/bigr/monogram.bop.145.svg|Bopearachchi Monogram 145||https://numismatics.org/symbolimages/bigr/monogram.bop.162.svg|Bopearachchi Monogram 162||https://numismatics.org/symbolimages/bigr/monogram.bop.139.svg|Bopearachchi Monogram 139||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.138.svg|Bopearachchi Monogram 138||https://numismatics.org/symbolimages/bigr/monogram.bop.169.svg|Bopearachchi Monogram 169||https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||ΚΡ||https://numismatics.org/symbolimages/bigr/monogram.bop.168.svg|Bopearachchi Monogram 168||https://numismatics.org/symbolimages/bigr/monogram.bop.166.svg|Bopearachchi Monogram 166||https://numismatics.org/symbolimages/bigr/monogram.bop.115.svg|Bopearachchi Monogram 115||https://numismatics.org/symbolimages/bigr/monogram.bop.163.svg|Bopearachchi Monogram 163||https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165||https://numismatics.org/symbolimages/bigr/monogram.bop.114.svg|Bopearachchi Monogram 114||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.189.svg|Bopearachchi Monogram 189","Π||Ε||Τ||Γ||Υ||Η||Α||Κ||Μ||Ο||Δ||Ι||Λ||Ξ||Ρ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164||https://numismatics.org/symbolimages/bigr/monogram.bop.145.svg|Bopearachchi Monogram 145||https://numismatics.org/symbolimages/bigr/monogram.bop.162.svg|Bopearachchi Monogram 162||https://numismatics.org/symbolimages/bigr/monogram.bop.139.svg|Bopearachchi Monogram 139||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.138.svg|Bopearachchi Monogram 138||https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.169.svg|Bopearachchi Monogram 169||ΚΡ||https://numismatics.org/symbolimages/bigr/monogram.bop.168.svg|Bopearachchi Monogram 168||https://numismatics.org/symbolimages/bigr/monogram.bop.166.svg|Bopearachchi Monogram 166||https://numismatics.org/symbolimages/bigr/monogram.bop.115.svg|Bopearachchi Monogram 115||https://numismatics.org/symbolimages/bigr/monogram.bop.163.svg|Bopearachchi Monogram 163||https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165||https://numismatics.org/symbolimages/bigr/monogram.bop.114.svg|Bopearachchi Monogram 114||https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160||https://numismatics.org/symbolimages/bigr/monogram.bop.189.svg|Bopearachchi Monogram 189","","https://numismatics.org/symbolimages/bigr/monogram.bop.169.svg|Bopearachchi Monogram 169","","","","","2023-04-13T01:48:36Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.1","Bactrian and Indo-Greek Coinage Eucratides II 1.1","bigr.eucratides_ii.1.1","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1H||Mitchiner 164m","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160","Π||Η||Λ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.160.svg|Bopearachchi Monogram 160","","","","","","","2023-04-13T01:48:37Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.2","Bactrian and Indo-Greek Coinage Eucratides II 1.2","bigr.eucratides_ii.1.2","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1I||Mitchiner 164l","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Η||Α","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","","","","","2023-04-13T01:48:37Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.3","Bactrian and Indo-Greek Coinage Eucratides II 1.3","bigr.eucratides_ii.1.3","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1J","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.162.svg|Bopearachchi Monogram 162","Π||Η||Α","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.162.svg|Bopearachchi Monogram 162","","","","","","","2023-04-13T01:48:37Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.4","Bactrian and Indo-Greek Coinage Eucratides II 1.4","bigr.eucratides_ii.1.4","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1L||Mitchiner 164i","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164","Π||Ε||Τ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164","","","","","","","2023-04-13T01:48:38Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.5","Bactrian and Indo-Greek Coinage Eucratides II 1.5","bigr.eucratides_ii.1.5","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1M||Mitchiner 164h","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","Π||Ε||Ι||Ξ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","","","","","","","2023-04-13T01:48:39Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.6","Bactrian and Indo-Greek Coinage Eucratides II 1.6","bigr.eucratides_ii.1.6","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1N||Mitchiner 164f","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.166.svg|Bopearachchi Monogram 166","Π||Ε||Τ||Δ||Η","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.166.svg|Bopearachchi Monogram 166","","","","","","","2023-04-13T01:48:40Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.7","Bactrian and Indo-Greek Coinage Eucratides II 1.7","bigr.eucratides_ii.1.7","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1P","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.169.svg|Bopearachchi Monogram 169","Η||Κ||Π||Τ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.169.svg|Bopearachchi Monogram 169","","","","","","","2023-04-13T01:48:41Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.8","Bactrian and Indo-Greek Coinage Eucratides II 1.8","bigr.eucratides_ii.1.8","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1P","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.169.svg|Bopearachchi Monogram 169","Η||Κ||Π||Τ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.169.svg|Bopearachchi Monogram 169","","","","","2023-04-13T01:48:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.9","Bactrian and Indo-Greek Coinage Eucratides II 1.9","bigr.eucratides_ii.1.9","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1Q|Eucratide II 1R||Mitchiner 164q","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178","Π||Η||Τ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178","","","","","","","2023-04-13T01:48:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.10","Bactrian and Indo-Greek Coinage Eucratides II 1.10","bigr.eucratides_ii.1.10","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1K||Mitchiner 164e","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.163.svg|Bopearachchi Monogram 163","Π||Η||Λ||Ι","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.163.svg|Bopearachchi Monogram 163","","","","","","","2023-04-13T01:48:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.11","Bactrian and Indo-Greek Coinage Eucratides II 1.11","bigr.eucratides_ii.1.11","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1O||Mitchiner 164o","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.168.svg|Bopearachchi Monogram 168","Η||Ο","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.168.svg|Bopearachchi Monogram 168","","","","","","","2023-04-13T01:48:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.12","Bactrian and Indo-Greek Coinage Eucratides II 1.12","bigr.eucratides_ii.1.12","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1F||Mitchiner 164n","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143","Π||Ο","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143","","","","","","","2023-04-13T01:48:44Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.13","Bactrian and Indo-Greek Coinage Eucratides II 1.13","bigr.eucratides_ii.1.13","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1D||Mitchiner 164b","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.138.svg|Bopearachchi Monogram 138","Π||Κ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.138.svg|Bopearachchi Monogram 138","","","","","","","2023-04-13T01:48:44Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.14","Bactrian and Indo-Greek Coinage Eucratides II 1.14","bigr.eucratides_ii.1.14","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1E||Mitchiner 164c","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.139.svg|Bopearachchi Monogram 139","Π||Η||Κ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.139.svg|Bopearachchi Monogram 139","","","","","","","2023-04-13T01:48:45Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.15","Bactrian and Indo-Greek Coinage Eucratides II 1.15","bigr.eucratides_ii.1.15","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1G||Mitchiner 164p","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.145.svg|Bopearachchi Monogram 145","Γ||Υ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.145.svg|Bopearachchi Monogram 145","","","","","","","2023-04-13T01:48:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.1.16","Bactrian and Indo-Greek Coinage Eucratides II 1.16","bigr.eucratides_ii.1.16","https://numismatics.org/bigr/id/bigr.eucratides_ii.1","-170","-130","","Eukratides II.","","Apollon","Tetradrachme","Silber","","Eukratides II.","Bopearachchi Eucratide II 1B||Mitchiner 164j","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.114.svg|Bopearachchi Monogram 114","Ο","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.114.svg|Bopearachchi Monogram 114","","","","","","","2023-04-13T01:48:46Z"
