"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.3","Bactrian and Indo-Greek Coinage Euthydemus II 3","bigr.euthydemus_ii.3","","-199","-170","","Euthydemus II of Bactria","","Heracles","Hemidrachm","Silver","","","Bopearachchi Euthydème II 3||Mitchiner 115||Bopearachchi Euthydème II 3A||Mitchiner 115a","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.3.1","Bactrian and Indo-Greek Coinage Euthydemus II 3.1","bigr.euthydemus_ii.3.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.3","-199","-170","","Euthydemus II of Bactria","","Heracles","Hemidrachm","Silver","","","Bopearachchi Euthydème II 3A||Mitchiner 115a","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","Bactrian and Indo-Greek Coinage Euthydemus II 4","bigr.euthydemus_ii.4","","-199","-170","","Euthydemus II of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème II 4||Mitchiner 116||Bopearachchi Euthydème II 4A||Bopearachchi Euthydème II 4B||Bopearachchi Euthydème II 4C||Mitchiner 116a||Mitchiner 116b||Mitchiner 116c","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Τ||Λ||Φ||Π||Α||Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.1","Bactrian and Indo-Greek Coinage Euthydemus II 4.1","bigr.euthydemus_ii.4.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","-199","-170","","Euthydemus II of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème II 4B||Mitchiner 116b","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.2","Bactrian and Indo-Greek Coinage Euthydemus II 4.2","bigr.euthydemus_ii.4.2","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","-199","-170","","Euthydemus II of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème II 4A||Mitchiner 116c","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.3","Bactrian and Indo-Greek Coinage Euthydemus II 4.3","bigr.euthydemus_ii.4.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","-199","-170","","Euthydemus II of Bactria","","Heracles","Obol","Silver","","","Bopearachchi Euthydème II 4C||Mitchiner 116a","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.5","Bactrian and Indo-Greek Coinage Euthydemus II 5","bigr.euthydemus_ii.5","","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination A/B (triple)","Bronze","","","Bopearachchi Euthydème II 8||Mitchiner 120||Bopearachchi Euthydème II 8A||Mitchiner 120a","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.5.1","Bactrian and Indo-Greek Coinage Euthydemus II 5.1","bigr.euthydemus_ii.5.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.5","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination A/B (triple)","Bronze","","","Bopearachchi Euthydème II 8A||Mitchiner 120a","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","Bactrian and Indo-Greek Coinage Euthydemus II 6","bigr.euthydemus_ii.6","","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Cupro-nickel","","","Bopearachchi Euthydème II 6||Mitchiner 118||Bopearachchi Euthydème II 6A||Bopearachchi Euthydème II 6B||Bopearachchi Euthydème II 6C||Mitchiner 118a||Mitchiner 118b||Mitchiner 118c","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Τ||Λ||Φ||Κ||Ρ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.1","Bactrian and Indo-Greek Coinage Euthydemus II 6.1","bigr.euthydemus_ii.6.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Cupro-nickel","","","Bopearachchi Euthydème II 6B||Mitchiner 118a","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.2","Bactrian and Indo-Greek Coinage Euthydemus II 6.2","bigr.euthydemus_ii.6.2","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Cupro-nickel","","","Bopearachchi Euthydème II 6C||Mitchiner 118b","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.3","Bactrian and Indo-Greek Coinage Euthydemus II 6.3","bigr.euthydemus_ii.6.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Cupro-nickel","","","Bopearachchi Euthydème II 6A||Mitchiner 118c","","Round","Kingdom of Bactria","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.7","Bactrian and Indo-Greek Coinage Euthydemus II 7","bigr.euthydemus_ii.7","","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Bronze","","","Bopearachchi Euthydème II 9||Mitchiner 121||Bopearachchi Euthydème II 9A||Mitchiner 121a","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.7.1","Bactrian and Indo-Greek Coinage Euthydemus II 7.1","bigr.euthydemus_ii.7.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.7","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination B (double)","Bronze","","","Bopearachchi Euthydème II 9A||Mitchiner 121a","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.8","Bactrian and Indo-Greek Coinage Euthydemus II 8","bigr.euthydemus_ii.8","","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination C (unit)","Cupro-nickel","","","Bopearachchi Euthydème II 7||Mitchiner 119||Bopearachchi Euthydème II 7A||Mitchiner 119a","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.8.1","Bactrian and Indo-Greek Coinage Euthydemus II 8.1","bigr.euthydemus_ii.8.1","https://numismatics.org/bigr/id/bigr.euthydemus_ii.8","-199","-170","","Euthydemus II of Bactria","","Apollo","Denomination C (unit)","Cupro-nickel","","","Bopearachchi Euthydème II 7A||Mitchiner 119a","","Round","Kingdom of Bactria","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:27Z"
