"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.artemidorus.3.1","Bactrian and Indo-Greek Coinage Artemidorus 3.1","bigr.artemidorus.3.1","https://numismatics.org/bigr/id/bigr.artemidorus.3","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:21Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.3.2","Bactrian and Indo-Greek Coinage Artemidorus 3.2","bigr.artemidorus.3.2","https://numismatics.org/bigr/id/bigr.artemidorus.3","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.3.svg|Artemidorus Monogram 3","Α||Π||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.3.svg|Artemidorus Monogram 3","","","","","","","2023-04-13T01:51:21Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.4","Bactrian and Indo-Greek Coinage Artemidorus 4","bigr.artemidorus.4","","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","","","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.4.1","Bactrian and Indo-Greek Coinage Artemidorus 4.1","bigr.artemidorus.4.1","https://numismatics.org/bigr/id/bigr.artemidorus.4","-100","-80","","Artemidorus of Bactria","","Artemis","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","","","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.5","Bactrian and Indo-Greek Coinage Artemidorus 5","bigr.artemidorus.5","","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 5||Mitchiner 402||Bopearachchi Artémidore 5A||Bopearachchi Artémidore 5B||Mitchiner 402a||Mitchiner 402b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Π||Ρ||Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.5.1","Bactrian and Indo-Greek Coinage Artemidorus 5.1","bigr.artemidorus.5.1","https://numismatics.org/bigr/id/bigr.artemidorus.5","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 5A||Mitchiner 402a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.5.2","Bactrian and Indo-Greek Coinage Artemidorus 5.2","bigr.artemidorus.5.2","https://numismatics.org/bigr/id/bigr.artemidorus.5","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","Σ","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","Σ","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.5.3","Bactrian and Indo-Greek Coinage Artemidorus 5.3","bigr.artemidorus.5.3","https://numismatics.org/bigr/id/bigr.artemidorus.5","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.5.4","Bactrian and Indo-Greek Coinage Artemidorus 5.4","bigr.artemidorus.5.4","https://numismatics.org/bigr/id/bigr.artemidorus.5","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 5B||Mitchiner 402b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","","","","2023-04-13T01:51:23Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.6","Bactrian and Indo-Greek Coinage Artemidorus 6","bigr.artemidorus.6","","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.6.1","Bactrian and Indo-Greek Coinage Artemidorus 6.1","bigr.artemidorus.6.1","https://numismatics.org/bigr/id/bigr.artemidorus.6","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.6.2","Bactrian and Indo-Greek Coinage Artemidorus 6.2","bigr.artemidorus.6.2","https://numismatics.org/bigr/id/bigr.artemidorus.6","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.7","Bactrian and Indo-Greek Coinage Artemidorus 7","bigr.artemidorus.7","","-100","-80","","Artemidorus of Bactria","","Artemis","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 3||Mitchiner 399||Bopearachchi Artémidore 3A||Bopearachchi Artémidore 3B||Bopearachchi Artémidore 3Cvar||Mitchiner 399a||Mitchiner 399b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.5.svg|Artemidorus Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Π||Α||Σ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.5.svg|Artemidorus Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.7.1","Bactrian and Indo-Greek Coinage Artemidorus 7.1","bigr.artemidorus.7.1","https://numismatics.org/bigr/id/bigr.artemidorus.7","-100","-80","","Artemidorus of Bactria","","Artemis","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 3A||Mitchiner 399b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:24Z"
