"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.hermaeus.2.1","Bactrian and Indo-Greek Coinage Hermaeus 2.1","bigr.hermaeus.2.1","https://numismatics.org/bigr/id/bigr.hermaeus.2","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2A||Mitchiner 414n","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21","Ρ||Τ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21","","","2023-04-13T01:51:39Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.2.2","Bactrian and Indo-Greek Coinage Hermaeus 2.2","bigr.hermaeus.2.2","https://numismatics.org/bigr/id/bigr.hermaeus.2","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2B||Mitchiner 414a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.67.svg|Bopearachchi Monogram 67","Η||Θ||Ρ||Κ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.67.svg|Bopearachchi Monogram 67","","","","","","","2023-04-13T01:51:39Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.2.3","Bactrian and Indo-Greek Coinage Hermaeus 2.3","bigr.hermaeus.2.3","https://numismatics.org/bigr/id/bigr.hermaeus.2","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2C||Mitchiner 414g","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Ο||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.2.4","Bactrian and Indo-Greek Coinage Hermaeus 2.4","bigr.hermaeus.2.4","https://numismatics.org/bigr/id/bigr.hermaeus.2","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2D||Mitchiner 414h","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.2.5","Bactrian and Indo-Greek Coinage Hermaeus 2.5","bigr.hermaeus.2.5","https://numismatics.org/bigr/id/bigr.hermaeus.2","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2E||Mitchiner 414k","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.2.6","Bactrian and Indo-Greek Coinage Hermaeus 2.6","bigr.hermaeus.2.6","https://numismatics.org/bigr/id/bigr.hermaeus.2","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2F||Mitchiner 414l","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.2.7","Bactrian and Indo-Greek Coinage Hermaeus 2.7","bigr.hermaeus.2.7","https://numismatics.org/bigr/id/bigr.hermaeus.2","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2G","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Π||Δ||Η||Ρ||Σ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.2.8","Bactrian and Indo-Greek Coinage Hermaeus 2.8","bigr.hermaeus.2.8","https://numismatics.org/bigr/id/bigr.hermaeus.2","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2H||Mitchiner 414b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.3","Bactrian and Indo-Greek Coinage Hermaeus 3","bigr.hermaeus.3","","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 4||Mitchiner 412||Bopearachchi Hermaios 4A||Bopearachchi Hermaios 4B||Bopearachchi Hermaios 4C||Bopearachchi Hermaios 4D||Mitchiner 412a||Mitchiner 412b||Mitchiner 412c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","Π||Δ||Η||Ρ||Σ||Τ||Φ||Ν","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.3.1","Bactrian and Indo-Greek Coinage Hermaeus 3.1","bigr.hermaeus.3.1","https://numismatics.org/bigr/id/bigr.hermaeus.3","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 4A||Mitchiner 412b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.3.2","Bactrian and Indo-Greek Coinage Hermaeus 3.2","bigr.hermaeus.3.2","https://numismatics.org/bigr/id/bigr.hermaeus.3","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.3.3","Bactrian and Indo-Greek Coinage Hermaeus 3.3","bigr.hermaeus.3.3","https://numismatics.org/bigr/id/bigr.hermaeus.3","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 4B||Mitchiner 412c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Π||Δ||Η||Ρ||Σ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:40Z"
