"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.menander_i.34.1","Bactrian and Indo-Greek Coinage Menander I 34.1","bigr.menander_i.34.1","https://numismatics.org/bigr/id/bigr.menander_i.34","-160","-135","","Menander I of Bactria","","Nike","Denomination M","Bronz","","Menander I of Bactria","Bopearachchi Ménandre I 33A||Mitchiner 251a","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42","Bactrian and Indo-Greek Coinage Menander I 42","bigr.menander_i.42","","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28||Mitchiner 240||Bopearachchi Ménandre I 28A||Bopearachchi Ménandre I 28B||Bopearachchi Ménandre I 28C||Bopearachchi Ménandre I 28D||Bopearachchi Ménandre I 28E||Bopearachchi Ménandre I 28F||Bopearachchi Ménandre I 28G||Bopearachchi Ménandre I 28H||Bopearachchi Ménandre I 28I||Bopearachchi Ménandre I 28J||Bopearachchi Ménandre I 28K||Mitchiner 240a||Mitchiner 240b||Mitchiner 240c||Mitchiner 240e||Mitchiner 240h","","Dreptunghi","Regatul Greco-Bactrian","Α","","Α||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.55.svg|Kharoshthi 55||https://numismatics.org/symbolimages/bigr/monogram.bop.92.svg|Bopearachchi Monogram 92||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.93.svg|Kharoshthi 93||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Δ||Τ||𐨯||𐨣𐨆||Ο||Ρ||𐨫||𐨯𐨎||𐨪𐨎||Π||Η||Υ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","Α||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.55.svg|Kharoshthi 55||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.93.svg|Kharoshthi 93||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1||Α||https://numismatics.org/symbolimages/bigr/monogram.bop.92.svg|Bopearachchi Monogram 92||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.1","Bactrian and Indo-Greek Coinage Menander I 42.1","bigr.menander_i.42.1","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28A||Mitchiner 240c","","Dreptunghi","Regatul Greco-Bactrian","","","Α","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","","","","","Α","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.2","Bactrian and Indo-Greek Coinage Menander I 42.2","bigr.menander_i.42.2","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28B||Mitchiner 240b","","Dreptunghi","Regatul Greco-Bactrian","","","Α||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","Α","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.3","Bactrian and Indo-Greek Coinage Menander I 42.3","bigr.menander_i.42.3","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28C||Mitchiner 240e","","Dreptunghi","Regatul Greco-Bactrian","","","Α||https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","Α","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.4","Bactrian and Indo-Greek Coinage Menander I 42.4","bigr.menander_i.42.4","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28D||Mitchiner 240h","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.5","Bactrian and Indo-Greek Coinage Menander I 42.5","bigr.menander_i.42.5","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28E||Mitchiner 240a","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Α","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","Α","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.6","Bactrian and Indo-Greek Coinage Menander I 42.6","bigr.menander_i.42.6","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28F","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.7","Bactrian and Indo-Greek Coinage Menander I 42.7","bigr.menander_i.42.7","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28G","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.93.svg|Kharoshthi 93","𐨫","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.93.svg|Kharoshthi 93","","","","","","","2023-04-13T01:50:05Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.8","Bactrian and Indo-Greek Coinage Menander I 42.8","bigr.menander_i.42.8","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28H","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","𐨯","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","","","2023-04-13T01:50:06Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.9","Bactrian and Indo-Greek Coinage Menander I 42.9","bigr.menander_i.42.9","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28J","","Dreptunghi","Regatul Greco-Bactrian","Α","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","𐨯","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","","","2023-04-13T01:50:07Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.10","Bactrian and Indo-Greek Coinage Menander I 42.10","bigr.menander_i.42.10","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","","","Dreptunghi","Regatul Greco-Bactrian","Α","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109","𐨯𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109","","","2023-04-13T01:50:07Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.11","Bactrian and Indo-Greek Coinage Menander I 42.11","bigr.menander_i.42.11","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109","𐨯𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109","","","2023-04-13T01:50:08Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.12","Bactrian and Indo-Greek Coinage Menander I 42.12","bigr.menander_i.42.12","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28K","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.92.svg|Bopearachchi Monogram 92","Ο||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.92.svg|Bopearachchi Monogram 92","","","2023-04-13T01:50:08Z"
"https://numismatics.org/bigr/id/bigr.menander_i.42.13","Bactrian and Indo-Greek Coinage Menander I 42.13","bigr.menander_i.42.13","https://numismatics.org/bigr/id/bigr.menander_i.42","-160","-135","","Menander I of Bactria","","","Denomination M","Bronz","","","Bopearachchi Ménandre I 28I","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.55.svg|Kharoshthi 55||Α","𐨣𐨆","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant's head, wearing bell around neck right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Club","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.55.svg|Kharoshthi 55","","","","Α","","","2023-04-13T01:50:08Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.15","Bactrian and Indo-Greek Coinage Philoxenus 15","bigr.philoxenus.15","","-125","-110","","Philoxenus of Bactria","","Nike","Denomination M","Bronz","","","","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Helios radiate, standing facing, holding sceptre in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.15.1","Bactrian and Indo-Greek Coinage Philoxenus 15.1","bigr.philoxenus.15.1","https://numismatics.org/bigr/id/bigr.philoxenus.15","-125","-110","","Philoxenus of Bactria","","Nike","Denomination M","Bronz","","","","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Helios radiate, standing facing, holding sceptre in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.10","Bactrian and Indo-Greek Coinage Menander II 10","bigr.menander_ii.10","","-90","-80","","Menander II of Bactria","","Heracle||Dioscuri","Denomination M","Bronz","","","","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Heracles, wreathed, naked, standing facing, crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:15Z"
