"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1.4","Bactrian and Indo-Greek Coinage Euthydemus I 1.4","bigr.euthydemus_i.1.4","https://numismatics.org/bigr/id/bigr.euthydemus_i.1","-230","-190","","Euthydème Ier","","Héraclès","Statère","Or","","","Bopearachchi Euthydème I 1B","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","2023-04-13T01:47:01Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1A","Bactrian and Indo-Greek Coinage Euthydemus I 1A","bigr.euthydemus_i.1A","","-230","-190","statut indéterminé","Euthydème Ier","","Héraclès","Octadrachme","Or","","","Bopearachchi Euthydème I 11||Bopearachchi Euthydème I 11A||Mitchiner 89i","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Head of Euthydemus I right, diademed, with receeding hairline and sagging jowls","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1A.1","Bactrian and Indo-Greek Coinage Euthydemus I 1A.1","bigr.euthydemus_i.1A.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.1A","-230","-190","statut indéterminé","Euthydème Ier","","Héraclès","Octadrachme","Or","","","Bopearachchi Euthydème I 11A||Mitchiner 89i","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Head of Euthydemus I right, diademed, with receeding hairline and sagging jowls","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.4","Bactrian and Indo-Greek Coinage Eucratides I 4","bigr.eucratides_i.4","","-170","-135","","Eucratide Ier","","Dioscuri","20 statères","Or","","Eucratide Ier","Bopearachchi Eucratide I 4||Bopearachchi Eucratide I 4A||Mitchiner 175a","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:47:48Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.4.1","Bactrian and Indo-Greek Coinage Eucratides I 4.1","bigr.eucratides_i.4.1","https://numismatics.org/bigr/id/bigr.eucratides_i.4","-170","-135","","Eucratide Ier","","Dioscuri","20 statères","Or","","Eucratide Ier","Bopearachchi Eucratide I 4A||Mitchiner 175a","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:47:48Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.5","Bactrian and Indo-Greek Coinage Eucratides I 5","bigr.eucratides_i.5","","-170","-135","","Eucratide Ier","","Dioscuri","Statère","Or","","Eucratide Ier","Bopearachchi Eucratide I 5||Bopearachchi Eucratide I 5Acorr.||Bopearachchi Eucratide I 5B||Mitchiner 176a||Mitchiner 176b","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Δ||Τ||Μ||Α||Ο||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.5.1","Bactrian and Indo-Greek Coinage Eucratides I 5.1","bigr.eucratides_i.5.1","https://numismatics.org/bigr/id/bigr.eucratides_i.5","-170","-135","","Eucratide Ier","","Dioscuri","Statère","Or","","Eucratide Ier","","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.5.2","Bactrian and Indo-Greek Coinage Eucratides I 5.2","bigr.eucratides_i.5.2","https://numismatics.org/bigr/id/bigr.eucratides_i.5","-170","-135","","Eucratide Ier","","Dioscuri","Statère","Or","","Eucratide Ier","Bopearachchi Eucratide I 5B||Mitchiner 176b","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.5.3","Bactrian and Indo-Greek Coinage Eucratides I 5.3","bigr.eucratides_i.5.3","https://numismatics.org/bigr/id/bigr.eucratides_i.5","-170","-135","","Eucratide Ier","","Dioscuri","Statère","Or","","Eucratide Ier","Bopearachchi Eucratide I 5Acorr.||Mitchiner 176a","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.9","Bactrian and Indo-Greek Coinage Menander I 9","bigr.menander_i.9","","-160","-135","","Ménandre Ier","","Athéna","Statère","Or","","","Bopearachchi Ménandre I 1||Mitchiner 211||Bopearachchi Ménandre I 1A||Mitchiner 211a","","cercle","Royaume gréco-bactrien","","","Α","","","","","Owl standing right; bead and reel border","","Α","","","","","","","2023-04-13T01:49:49Z"
"https://numismatics.org/bigr/id/bigr.menander_i.9.1","Bactrian and Indo-Greek Coinage Menander I 9.1","bigr.menander_i.9.1","https://numismatics.org/bigr/id/bigr.menander_i.9","-160","-135","","Ménandre Ier","","Athéna","Statère","Or","","","Bopearachchi Ménandre I 1A||Mitchiner 211a","","cercle","Royaume gréco-bactrien","","","","","","","","Owl standing right; bead and reel border","","","","","","","","","2023-04-13T01:49:49Z"
